NAME,PATH,TYPE,STRESSOR BUFFER (meters)
canal,D:/analysis/GIS DATA/HABITAT/Saltpan/canal.shp,habitat,
creek,D:/analysis/GIS DATA/HABITAT/Saltpan/creek.shp,habitat,
Mangrove,D:/analysis/GIS DATA/HABITAT/Saltpan/Mangrove.shp,habitat,
marine_habitat,D:/analysis/GIS DATA/HABITAT/Saltpan/marine_habitat.shp,habitat,
Marsh,D:/analysis/GIS DATA/HABITAT/Saltpan/Marsh.shp,habitat,
open_scrub_land,D:/analysis/GIS DATA/HABITAT/Saltpan/open_scrub_land.shp,habitat,
saltpan,D:/analysis/GIS DATA/HABITAT/Saltpan/saltpan.shp,habitat,
settlement,D:/analysis/GIS DATA/HABITAT/Saltpan/settlement.shp,habitat,
Ash_ponds,D:/analysis/GIS DATA/Stressors/Ash_ponds.shp,stresstor,500
Dredging,D:/analysis/GIS DATA/Stressors/Dredging.shp,stresstor,300
Invasive_species,D:/analysis/GIS DATA/Stressors/Invasive_species.shp,stresstor,1000
Polluting_industries,D:/analysis/GIS DATA/Stressors/Polluting_industries.shp,stresstor,1000
Road_pipes,D:/analysis/GIS DATA/Stressors/Road_pipe.shp,stresstor,4000
