OBJECTID_1,lucode,CODE_CS,CODE_US,Shape_Length,Shape_Area,CN_A,CN_B,CN_C,CN_D
0,0,0,0,0,0,0,0,0,0
2,221205,CS2.1.2,US6.3,508.9089324,3922.374701,43,65,76,82
3,221206,CS2.1.2,US6.3,673.3476234,4218.8694,43,65,76,82
4,221207,CS2.1.2,US1.1,660.0081482,14484.52481,43,65,76,82
5,221208,CS2.2.1,US235,194.2522477,1243.790485,30,58,71,78
6,221281,CS2.1.1.1,US235,141.3416102,1104.282416,43,65,76,82
7,221282,CS2.1.1.1,US235,484.3659061,3821.516633,43,65,76,82
8,111458,CS1.1.1.2,US4.1.1,62.73568458,193.7714821,98,98,98,98
9,111459,CS1.1.1.2,US4.1.1,4.001969171,0.408299304,98,98,98,98
10,111460,CS1.1.1.2,US4.1.1,219.5954397,851.2615507,98,98,98,98
11,111461,CS1.1.1.2,US4.1.1,46.30617035,100.9770145,98,98,98,98
12,111463,CS1.1.1.2,US4.1.1,46.64710634,136.3129067,98,98,98,98
13,111464,CS1.1.1.2,US4.1.1,71.03047247,138.3907151,98,98,98,98
14,111465,CS1.1.1.2,US4.1.1,31.50091264,41.47065157,98,98,98,98
15,111466,CS1.1.1.2,US4.1.1,75.86154765,184.3810732,98,98,98,98
16,111467,CS1.1.1.2,US4.1.1,58.77544953,122.4172335,98,98,98,98
17,111470,CS1.1.1.2,US4.1.1,59.50923913,124.7041455,98,98,98,98
18,111471,CS1.1.1.2,US4.1.1,102.3627753,281.6081361,98,98,98,98
19,111266,CS1.1.1.2,US4.1.1,1581.863767,5496.971497,98,98,98,98
20,111267,CS1.1.1.2,US4.1.1,1058.348485,3612.879581,98,98,98,98
21,111472,CS1.1.1.2,US4.1.1,289.0948013,1079.290281,98,98,98,98
22,111473,CS1.1.1.2,US4.1.1,314.1426081,1194.45,98,98,98,98
23,111474,CS1.1.1.2,US4.1.1,202.2729213,538.6423989,98,98,98,98
24,111475,CS1.1.1.2,US4.1.1,42.73993602,67.97073241,98,98,98,98
25,111476,CS1.1.1.2,US4.1.1,63.30968542,145.887632,98,98,98,98
26,111477,CS1.1.1.2,US4.1.1,54.93941521,140.6887619,98,98,98,98
27,111478,CS1.1.1.2,US4.1.1,41.36912885,81.69373291,98,98,98,98
28,111479,CS1.1.1.2,US4.1.1,58.39573531,199.8448137,98,98,98,98
29,111480,CS1.1.1.2,US4.1.1,93.57660553,320.733693,98,98,98,98
30,111481,CS1.1.1.2,US4.1.1,84.18908428,286.6203815,98,98,98,98
31,111482,CS1.1.1.2,US4.1.1,47.60046752,79.131478,98,98,98,98
32,111486,CS1.1.1.2,US4.1.1,77.92480229,203.2061817,98,98,98,98
33,111491,CS1.1.1.2,US4.1.1,28.84050822,42.9727783,98,98,98,98
34,111492,CS1.1.1.2,US4.1.1,44.21299513,73.7173398,98,98,98,98
35,111494,CS1.1.1.2,US4.1.1,38.88148374,98.21185214,98,98,98,98
36,111495,CS1.1.1.2,US4.1.1,9.380339175,3.233345661,98,98,98,98
37,111496,CS1.1.1.2,US4.1.1,614.9032148,2322.938062,98,98,98,98
38,111497,CS1.1.1.2,US4.1.1,23.33837606,20.32526607,98,98,98,98
55,111321,CS1.1.1.2,US4.1.1,29.16310203,46.80794044,98,98,98,98
56,111322,CS1.1.1.2,US4.1.1,515.012248,1727.83897,98,98,98,98
57,111323,CS1.1.1.2,US4.1.1,228.7377293,762.5694399,98,98,98,98
58,111324,CS1.1.1.2,US4.1.1,178.8206328,587.8349339,98,98,98,98
59,111325,CS1.1.1.2,US4.1.1,342.7027377,1112.451347,98,98,98,98
60,111326,CS1.1.1.2,US4.1.1,89.8783212,249.6955311,98,98,98,98
61,111327,CS1.1.1.2,US4.1.1,495.0260375,1667.186686,98,98,98,98
64,111356,CS1.1.1.2,US4.1.1,190.0572863,573.6397721,98,98,98,98
70,111360,CS1.1.1.2,US4.1.1,420.1479332,1379.476676,98,98,98,98
71,111361,CS1.1.1.2,US4.1.1,369.7301921,1256.544887,98,98,98,98
73,111363,CS1.1.1.2,US4.1.1,348.6149344,1181.573329,98,98,98,98
74,111364,CS1.1.1.2,US4.1.1,662.0756329,2228.819127,98,98,98,98
75,111365,CS1.1.1.2,US4.1.1,699.8075206,2388.430331,98,98,98,98
77,111367,CS1.1.1.2,US4.1.1,105.2864043,303.3923042,98,98,98,98
80,111215,CS1.1.1.2,US4.1.1,888.922171,3019.121631,98,98,98,98
81,111216,CS1.1.1.2,US4.1.1,616.3272608,2119.244303,98,98,98,98
89,111392,CS1.1.1.2,US4.1.1,55.85949695,111.1570386,98,98,98,98
90,111393,CS1.1.1.2,US4.1.1,448.1709368,1504.349206,98,98,98,98
91,111394,CS1.1.1.2,US4.1.1,35.78547633,81.35776411,98,98,98,98
92,111395,CS1.1.1.2,US4.1.1,73.52713383,195.7366047,98,98,98,98
93,111396,CS1.1.1.2,US4.1.1,60.79664222,174.6085996,98,98,98,98
97,111397,CS1.1.1.2,US4.1.1,208.7048521,638.8381782,98,98,98,98
98,111398,CS1.1.1.2,US4.1.1,382.78924,1247.839218,98,98,98,98
99,111399,CS1.1.1.2,US4.1.1,122.4196276,390.5408904,98,98,98,98
100,111498,CS1.1.1.2,US4.1.1,1352.895873,3797.630016,98,98,98,98
101,111499,CS1.1.1.2,US4.1.1,175.9186798,576.290348,98,98,98,98
102,111500,CS1.1.1.2,US4.1.1,11.32947936,4.95314201,98,98,98,98
103,111501,CS1.1.1.2,US4.1.1,26.95329064,8.810129513,98,98,98,98
