code,lulc-class,biomass,soil,litter
0,NoData 0,0,0,0
19,NoData 19,0,196.61,0
20,NoData 20,0,204.39,0
21,NoData 21,0,214.64,0
22,NoData 22,0,225.97,0
23,NoData 23,0,236.16,0
24,NoData 24,0,245.18,0
25,NoData 25,0,254.81,0
26,NoData 26,0,265.44,0
27,NoData 27,0,275.31,0
28,NoData 28,0,285.02,0
29,NoData 29,0,295.21,0
30,NoData 30,0,305.12,0
31,NoData 31,0,314.97,0
32,NoData 32,0,325.01,0
33,NoData 33,0,334.99,0
34,NoData 34,0,345.03,0
35,NoData 35,0,355.12,0
36,NoData 36,0,364.78,0
37,NoData 37,0,375.09,0
38,NoData 38,0,384.76,0
39,NoData 39,0,394.86,0
40,NoData 40,0,405.07,0
41,NoData 41,0,415.01,0
42,NoData 42,0,425.08,0
43,NoData 43,0,434.93,0
44,NoData 44,0,445.09,0
45,NoData 45,0,455.02,0
46,NoData 46,0,465.03,0
47,NoData 47,0,475.09,0
48,NoData 48,0,485.17,0
49,NoData 49,0,495.28,0
50,NoData 50,0,505.15,0
51,NoData 51,0,515.09,0
52,NoData 52,0,525.11,0
53,NoData 53,0,534.98,0
54,NoData 54,0,544.98,0
55,NoData 55,0,554.96,0
56,NoData 56,0,564.94,0
57,NoData 57,0,574.86,0
58,NoData 58,0,585.04,0
59,NoData 59,0,595.03,0
60,NoData 60,0,604.84,0
61,NoData 61,0,614.99,0
62,NoData 62,0,625.03,0
63,NoData 63,0,635.13,0
64,NoData 64,0,645.04,0
65,NoData 65,0,654.87,0
66,NoData 66,0,664.91,0
67,NoData 67,0,674.94,0
68,NoData 68,0,684.8,0
69,NoData 69,0,694.97,0
70,NoData 70,0,704.99,0
71,NoData 71,0,714.99,0
72,NoData 72,0,724.92,0
73,NoData 73,0,734.97,0
74,NoData 74,0,744.95,0
75,NoData 75,0,755.07,0
76,NoData 76,0,764.83,0
77,NoData 77,0,774.78,0
78,NoData 78,0,784.75,0
79,NoData 79,0,794.88,0
80,NoData 80,0,804.7,0
81,NoData 81,0,815.1,0
82,NoData 82,0,824.91,0
83,NoData 83,0,835.1,0
84,NoData 84,0,845.21,0
85,NoData 85,0,855.05,0
86,NoData 86,0,865.02,0
87,NoData 87,0,875.01,0
88,NoData 88,0,884.91,0
89,NoData 89,0,894.85,0
90,NoData 90,0,904.95,0
91,NoData 91,0,914.6,0
92,NoData 92,0,924.67,0
93,NoData 93,0,934.61,0
94,NoData 94,0,944.17,0
95,NoData 95,0,954.97,0
96,NoData 96,0,963.86,0
97,NoData 97,0,974.39,0
98,NoData 98,0,982.77,0
99,NoData 99,0,993.25,0
100,NoData 100,0,1007.27,0
101,NoData 101,0,1012.92,0
102,NoData 102,0,1023.51,0
103,NoData 103,0,1031.64,0
1034,Salt Marsh 1034,0,342.98,0
1035,Salt Marsh 1035,0,354.08,0
1036,Salt Marsh 1036,0,363.3,0
1037,Salt Marsh 1037,0,374.67,0
1038,Salt Marsh 1038,0,385.5,0
1039,Salt Marsh 1039,0,395.08,0
1040,Salt Marsh 1040,0,405.14,0
1041,Salt Marsh 1041,0,415.1,0
1042,Salt Marsh 1042,0,424.04,0
1043,Salt Marsh 1043,0,435.65,0
1044,Salt Marsh 1044,0,445.5,0
1045,Salt Marsh 1045,0,455.7,0
1046,Salt Marsh 1046,0,465.84,0
1047,Salt Marsh 1047,0,475.4,0
1048,Salt Marsh 1048,0,484.58,0
1049,Salt Marsh 1049,0,494.68,0
1050,Salt Marsh 1050,0,505.06,0
1051,Salt Marsh 1051,0,514.52,0
1052,Salt Marsh 1052,0,524.72,0
1053,Salt Marsh 1053,0,535.5,0
1054,Salt Marsh 1054,0,544.91,0
1055,Salt Marsh 1055,0,555.61,0
1056,Salt Marsh 1056,0,565.25,0
1057,Salt Marsh 1057,0,574.62,0
1058,Salt Marsh 1058,0,585.05,0
1059,Salt Marsh 1059,0,595.15,0
1060,Salt Marsh 1060,0,605.37,0
1061,Salt Marsh 1061,0,615.12,0
1062,Salt Marsh 1062,0,625.07,0
1063,Salt Marsh 1063,0,634.81,0
1064,Salt Marsh 1064,0,645.11,0
1065,Salt Marsh 1065,0,654.55,0
1066,Salt Marsh 1066,0,664.63,0
1067,Salt Marsh 1067,0,674.91,0
1068,Salt Marsh 1068,0,685.26,0
1069,Salt Marsh 1069,0,694.99,0
1070,Salt Marsh 1070,0,705.3,0
1071,Salt Marsh 1071,0,715,0
1072,Salt Marsh 1072,0,724.74,0
1073,Salt Marsh 1073,0,735.09,0
1074,Salt Marsh 1074,0,745.54,0
1075,Salt Marsh 1075,0,754.98,0
1076,Salt Marsh 1076,0,764.79,0
1077,Salt Marsh 1077,0,775.25,0
1078,Salt Marsh 1078,0,785.04,0
1079,Salt Marsh 1079,0,795.19,0
1080,Salt Marsh 1080,0,805.16,0
1081,Salt Marsh 1081,0,814.7,0
1082,Salt Marsh 1082,0,824.7,0
1083,Salt Marsh 1083,0,834.77,0
1084,Salt Marsh 1084,0,845.07,0
1085,Salt Marsh 1085,0,854.97,0
1086,Salt Marsh 1086,0,864.77,0
1087,Salt Marsh 1087,0,875.07,0
