NAME,PATH,TYPE,STRESSOR BUFFER (meters)
Coral,C:\InVEST_3.7.0_x86\HabitatRiskAssess\Input\habitat_layers\Coral.shp,habitat,
Rodolitos,C:\InVEST_3.7.0_x86\HabitatRiskAssess\Input\habitat_layers\Rodolitos.shp,habitat,
Inconsolidado,C:\InVEST_3.7.0_x86\HabitatRiskAssess\Input\habitat_layers\Inconsolidado.shp,habitat,
Bananal,C:\InVEST_3.7.0_x86\HabitatRiskAssess\Input\habitat_layers\Bananal.shp,habitat,
Enseada,C:\InVEST_3.7.0_x86\HabitatRiskAssess\Input\habitat_layers\Enseada.shp,habitat,
Naufragios,C:\InVEST_3.7.0_x86\HabitatRiskAssess\Input\habitat_layers\Naufragios.shp,habitat,
Paredao,C:\InVEST_3.7.0_x86\HabitatRiskAssess\Input\habitat_layers\Paredao.shp,habitat,
Rochoso,C:\InVEST_3.7.0_x86\HabitatRiskAssess\Input\habitat_layers\Rochoso.shp,habitat,
Submarina,C:\InVEST_3.7.0_x86\HabitatRiskAssess\Input\stressor_layers\Submarina.shp,stressor,0
Pesca,C:\InVEST_3.7.0_x86\HabitatRiskAssess\Input\stressor_layers\Pesca.shp,stressor,0
Mergulho,C:\InVEST_3.7.0_x86\HabitatRiskAssess\Input\stressor_layers\Mergulho.shp,stressor,0
