SDU_ID,pixel_count,area_ha,maskpixct,maskpixha,carbon,sr,wy,carbon_perHA,sr_perHA,wy_perHA,pop,pop_population,pop_wy,pop_sr,pop_carbon,data_array_index,solution_value
3276,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,0.942461,0.015976,0.0,0.0,0.0,1,0.000591479584592
4028,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000591479584592
4029,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97606,0.016545,0.0,0.0,0.0,1,0.000591479584592
4411,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000591479584592
4430,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000591479584592
4795,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000537842751746
4796,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000591479584592
5180,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000537842751746
5206,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999789,0.016947,0.0,0.0,0.0,1,0.000591479584592
5579,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000591479584592
5964,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000537842751746
5968,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000537842751746
5969,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000633014512116
5971,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000537842751746
5974,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000537842751746
6332,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000591479584592
6349,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000591479584592
6350,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000591479584592
6354,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000537842751746
6355,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000591479584592
6361,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000591479584592
6718,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000591479584592
6719,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000591479584592
6735,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000591479584592
6738,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000591479584592
7121,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000591479584592
7123,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000591479584592
7502,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000537842751746
7887,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000537842751746
7900,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000537842751746
8658,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000591479584592
11485,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.005291,0.0,0.0,0.0,1,0.000591479584592
11868,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.005291,0.0,0.0,0.0,1,0.000591479584592
12503,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000591479584592
12636,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.005291,0.0,0.0,0.0,1,0.000591479584592
12637,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.005291,0.0,0.0,0.0,1,0.000537842751746
12638,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.005291,0.0,0.0,0.0,1,0.000591479584592
12872,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000537842751746
12882,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000537842751746
13255,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016951,0.0,0.0,0.0,1,0.000591479584592
