NAME,PATH,TYPE,STRESSOR BUFFER (meters)
Water,\Ecosystems\Water_body.tif,habitat,
Grassland,\Ecosystems\Grassland.tif,habitat,
Agricultural,\Ecosystems\Agricultural_Land.tif,habitat,
Forest,\Ecosystems\Forest.tif,habitat,
Erodibility,\Stressors\Erodibility.tif,stressor,1000
Mining,\Stressors\Mining.tif,stressor,1000
Proximity,\Stressors\Proximity of built to rivers.tif,stressor,1000
Population,\Stressors\Population density.tif,stressor,1000
Cfactor,\Stressors\Cover management factor.tif,stressor,1000
Slope,\Stressors\Sope length and steepness factor.tif,stressor,1000
