﻿lucode,A,B,C,D,1,2,3,4,5,6,7,8,9,10,11,12
1,67,78,85,89,0.5,0.5,0.5,0.5,0.6,1.05,1.05,1.05,0.7,0.5,0.5,0.5
2,89,92,94,95,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6
3,36,60,73,79,1.9,1.87,1.86,1.87,1.9,1.94,1.96,1.99,1.99,1.96,1.96,1.93
4,36,60,73,79,1.9,1.87,1.86,1.87,1.9,1.94,1.96,1.99,1.99,1.96,1.96,1.93
5,98,98,98,98,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05
6,35,56,70,77,0.95,0.94,0.93,0.94,0.95,0.97,0.98,1,1,0.98,0.98,0.97
7,98,98,98,98,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05
8,57,73,82,86,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
9,89,92,94,95,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6
10,77,86,91,94,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
11,36,60,73,79,1.9,1.87,1.86,1.87,1.9,1.94,1.96,1.99,1.99,1.96,1.96,1.93
12,81,88,91,94,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6
13,46,67,77,83,1.9,1.87,1.86,1.87,1.9,1.94,1.96,1.99,1.99,1.96,1.96,1.93
14,43,65,77,82,0.5,0.5,0.5,0.5,0.6,1.05,1.05,1.05,0.7,0.5,0.5,0.5
15,45,66,77,83,1.9,1.87,1.86,1.87,1.9,1.94,1.96,1.99,1.99,1.96,1.96,1.93
