lucode;CN_A;CN_B;CN_C;CN_D
11100;1;1;90;92
11210;1;1;81;86
11220;1;1;81;86
11230;1;1;81;86
11240;1;1;81;86
11300;1;1;81;86
12100;1;1;94;94
12210;1;1;98;98
12220;1;1;98;98
12230;1;1;98;98
12300;1;1;94;94
12400;1;1;91;93
13100;1;1;79;84
13300;1;1;79;84
13400;1;1;99;99
14100;1;1;74;80
14200;1;1;74;80
21000;1;1;86;90
22000;1;1;77;83
23000;1;1;71;78
24000;1;1;81;86
311;1;1;73;79
3122;1;1;73;79
312;1;1;73;79
313;1;1;73;79
32000;1;1;75;81
33000;1;1;89;91
33000;1;1;79;84
33000;1;1;86;89
40000;1;1;100;100
50000;1;1;100;100
