﻿lucode,class_2012,CN_A,CN_B,CN_C,CN_D
1,Discontinuous medium density urban fabric (S.L. : 30% - 50%),89,92,94,95
2,Pastures,49,69,79,84
3,"Industrial, commercial, public, military and private units",81,88,91,93
4,Discontinuous dense urban fabric (S.L. : 50% -  80%),89,92,94,95
5,Continuous urban fabric (S.L. : > 80%),89,92,94,95
6,Forests,49,69,79,84
7,Discontinuous very low density urban fabric (S.L. : < 10%),63,75,83,87
8,Construction sites,77,86,91,94
9,Green urban areas,49,69,79,84
10,Water,1,1,1,1
11,Isolated structures,89,92,94,95
12,Land without current use,77,86,91,94
13,Discontinuous low density urban fabric (S.L. : 10% - 30%),89,92,94,95
14,Other roads and associated land,98,98,98,98
15,Sports and leisure facilities,89,92,94,95
16,Arable land (annual crops),49,69,79,84
17,"Herbaceous vegetation associations (natural grassland, moors...)",49,69,79,84
18,Port areas,81,88,91,93
19,Mineral extraction and dump sites,77,86,91,94
20,"Open spaces with little or no vegetation (beaches, dunes, bare rocks, glaciers)",68,79,86,89
21,Fast transit roads and associated land,98,98,98,98
22,Railways and associated land,98,98,98,98
23,Wetlands,1,1,1,1
24,Airports,81,88,91,93
