code,lulc-class,biomass-initial,soil-initial,litter-initial,biomass-half-life,biomass-low-impact-disturb,biomass-med-impact-disturb,biomass-high-impact-disturb,biomass-yearly-accumulation,soil-half-life,soil-low-impact-disturb,soil-med-impact-disturb,soil-high-impact-disturb,soil-yearly-accumulation,litter-yearly-accumulation
0,unclassified,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,agriculture,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,aquaculture,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,built up,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,mangroves,0.0000398,0.0001228,0.0000007,15,0.5,0.5,1,0.00000178,7.5,0.3,0.5,0.66,0.00000335,0
5,plantation,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,salt marsh,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,sandy area,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,uncultivated area,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,vegetation,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,waterbody,0,0,0,0,0,0,0,0,0,0,0,0,0,0
