description,lucode,kc_1,kc_2,kc_3,kc_4,kc_5,kc_6,kc_7,kc_8,kc_9,kc_10,kc_11,kc_12,cn_b,cn_c,cn_d
Built-up,1,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,72,81,86
Kharif Crop,2,0.683,0.683,0.683,0.683,0.892,1.1,1.1,1.1,0.567,0.567,0.467,0.467,71,78,81
Rabi Crop,3,0.55,0.55,0.55,0.55,0.788,0.988,1.1,1.1,0.875,0.725,0.4,0.4,71,78,81
Zaid Crop,4,0.333,0.333,0.333,0.333,0.667,1,1,1,0.8,0.8,0.8,0.8,71,78,81
Double/Triple/Annual Crop,5,0.617,0.617,0.617,0.617,0.84,1.044,1.1,1.1,0.721,0.646,0.433,0.433,71,78,81
Current Fallow,6,0.4,0.4,0.4,0.4,0.4,0.675,0.95,0.95,0.95,0.9,0.9,0.4,79,86,89
Plantation/Orchard,7,0.5,0.5,0.5,0.5,1,1,1.2,1.2,1.2,1,1,0.5,66,77,83
Evergreen/Semi-Evergreen woodland,8,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2,55,70,77
Deciduous woodland,9,0.5,0.5,0.5,0.5,1,1,1.2,1.2,1.2,1,1,0.5,55,70,77
Degraded woodland,10,0.5,0.5,0.5,0.5,1,1,1.2,1.2,1.2,1,1,0.5,66,77,83
Grassland,12,0.5,0.5,0.5,0.5,0.9,1,1.1,1.1,1,0.9,0.9,0.9,61,74,80
Wasteland,14,0.4,0.4,0.4,0.4,0.4,0.675,0.95,0.95,0.95,0.9,0.9,0.4,79,86,89
Waterbodies max spread,16,1,1,1,1,1,1,1,1,1,1,1,1,100,100,100
Waterbodies min spread,17,1,1,1,1,1,1,1,1,1,1,1,1,100,100,100
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,, ,,,,,,,,,,,
