crop,area (ha),production_observed,production_25th,production_50th,production_75th,production_95th,Protein_25th,Protein_50th,Protein_75th,Protein_95th,Protein_observed,Lipid_25th,Lipid_50th,Lipid_75th,Lipid_95th,Lipid_observed,Energy_25th,Energy_50th,Energy_75th,Energy_95th,Energy_observed,Ca_25th,Ca_50th,Ca_75th,Ca_95th,Ca_observed,Fe_25th,Fe_50th,Fe_75th,Fe_95th,Fe_observed,Mg_25th,Mg_50th,Mg_75th,Mg_95th,Mg_observed,Ph_25th,Ph_50th,Ph_75th,Ph_95th,Ph_observed,K_25th,K_50th,K_75th,K_95th,K_observed,Na_25th,Na_50th,Na_75th,Na_95th,Na_observed,Zn_25th,Zn_50th,Zn_75th,Zn_95th,Zn_observed,Cu_25th,Cu_50th,Cu_75th,Cu_95th,Cu_observed,Fl_25th,Fl_50th,Fl_75th,Fl_95th,Fl_observed,Mn_25th,Mn_50th,Mn_75th,Mn_95th,Mn_observed,Se_25th,Se_50th,Se_75th,Se_95th,Se_observed,VitA_25th,VitA_50th,VitA_75th,VitA_95th,VitA_observed,betaC_25th,betaC_50th,betaC_75th,betaC_95th,betaC_observed,alphaC_25th,alphaC_50th,alphaC_75th,alphaC_95th,alphaC_observed,VitE_25th,VitE_50th,VitE_75th,VitE_95th,VitE_observed,Crypto_25th,Crypto_50th,Crypto_75th,Crypto_95th,Crypto_observed,Lycopene_25th,Lycopene_50th,Lycopene_75th,Lycopene_95th,Lycopene_observed,Lutein_25th,Lutein_50th,Lutein_75th,Lutein_95th,Lutein_observed,betaT_25th,betaT_50th,betaT_75th,betaT_95th,betaT_observed,gammaT_25th,gammaT_50th,gammaT_75th,gammaT_95th,gammaT_observed,deltaT_25th,deltaT_50th,deltaT_75th,deltaT_95th,deltaT_observed,VitC_25th,VitC_50th,VitC_75th,VitC_95th,VitC_observed,Thiamin_25th,Thiamin_50th,Thiamin_75th,Thiamin_95th,Thiamin_observed,Riboflavin_25th,Riboflavin_50th,Riboflavin_75th,Riboflavin_95th,Riboflavin_observed,Niacin_25th,Niacin_50th,Niacin_75th,Niacin_95th,Niacin_observed,Pantothenic_25th,Pantothenic_50th,Pantothenic_75th,Pantothenic_95th,Pantothenic_observed,VitB6_25th,VitB6_50th,VitB6_75th,VitB6_95th,VitB6_observed,Folate_25th,Folate_50th,Folate_75th,Folate_95th,Folate_observed,VitB12_25th,VitB12_50th,VitB12_75th,VitB12_95th,VitB12_observed,VitK_25th,VitK_50th,VitK_75th,VitK_95th,VitK_observed
alfalfa,86.880200,2.337136,1611.426621,1924.802599,2325.215466,2723.622333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
barley,309.951000,1125.122251,945.269356,1488.056505,1986.185998,2137.940252,93676193.134492,147466399.669795,196831032.438738,211869878.928207,111499615.072187,10965124.524320,17261455.460844,23039757.581124,24800106.917933,13051418.111376,13923817607.175205,21919072322.261158,29256519756.030365,31491859905.272293,16573050756.945675,274128113.107998,431536386.521095,575993939.528093,620002672.948334,326285452.784402,23631733.888621,37201412.631129,49654649.959318,53448506.288650,28128056.274517,746762790.880408,1175564639.143674,1569086938.714459,1688972798.721325,888846578.274751,2089045275.754053,3288604876.591796,4389471056.403741,4724847955.916617,2486520174.667342,2646754195.525497,4166558214.686439,5561320795.443654,5986232704.328746,3150342302.745953,85074241.999034,133925085.472064,178756739.853546,192414622.639138,101261002.588263,20134237.273105,31695603.561722,42305761.765339,45538127.357929,23965103.945889,3970131.293288,6249837.322030,8341981.193165,8979349.056493,4725513.454119,0.000000,0.000000,0.000000,0.000000,0.000000,12496460.880303,19672106.999341,26257378.898488,28263570.125438,14874116.157965,356366547.040397,560997302.477424,748792121.386521,806003474.832835,424171088.619723,207959258.219860,327372431.153934,436960919.642001,470346855.340116,247526895.215753,122885016.220827,193447345.681870,258204179.788455,277932232.700977,146265892.627491,0.000000,0.000000,0.000000,0.000000,0.000000,189053.871109,297611.301049,397237.199675,427588.050309,225024.450196,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1512430968.871713,2380890408.392251,3177897597.396374,3420704402.473569,1800195601.569116,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1805464.469091,2842187.925018,3793615.256892,4083465.880453,2148983.499373,1077607.065321,1696384.415979,2264252.038145,2437251.886762,1282639.366118,43520201.129284,68510121.501487,91444003.365081,98430769.181177,51800628.435151,2665659.582636,4196319.344791,5601044.515411,6028991.509360,3172844.747766,2457700.324417,3868946.913637,5164083.595769,5558644.654020,2925317.852550,217411951.775309,342252996.206386,456822779.625729,491726257.855576,258778117.725560,0.000000,0.000000,0.000000,0.000000,0.000000,20795925.821986,32737243.115393,43696091.964200,47034685.534012,24752689.521575
buckwheat,0.000000,0.000000,1.154567,2.301120,2.301120,3.696173,152980.101145,304898.394827,304898.394827,489742.975181,0.000000,39255.271237,78238.078673,78238.078673,125669.895518,0.000000,16568033.595712,33021071.439789,33021071.439789,53040088.255436,0.000000,207822.024197,414201.592973,414201.592973,665311.211566,0.000000,25400.469624,50624.639141,50624.639141,81315.814747,0.000000,2667049.310529,5315587.109820,5315587.109820,8538160.548436,0.000000,4006346.799799,7984886.264534,7984886.264534,12825721.689642,0.000000,5311007.285037,10585151.820420,10585151.820420,17002397.628920,0.000000,11545.668011,23011.199610,23011.199610,36961.733976,0.000000,27709.603226,55226.879063,55226.879063,88708.161542,0.000000,12700.234812,25312.319571,25312.319571,40657.907374,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15009.368414,29914.559492,29914.559492,48050.254169,0.000000,95829.044491,190992.956760,190992.956760,306782.392000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1166.112469,2324.131161,2324.131161,3733.135132,0.000000,4906.908905,9779.759834,9779.759834,15708.736940,0.000000,81050.589437,161538.621259,161538.621259,259471.372511,0.000000,14235.808658,28372.809119,28372.809119,45573.817992,0.000000,2424.590282,4832.351918,4832.351918,7761.964135,0.000000,346370.040328,690335.988288,690335.988288,1108852.019277,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
maize,396.468500,34.469500,1378.944046,2219.902215,3148.022359,3739.212133,129896529.092582,209114788.622668,296543706.228991,352233782.914094,3247026.879613,65361947.759962,105223364.975737,149216259.822231,177238655.096901,1633854.289741,21056475575.835827,33897906818.133125,48070301423.744026,57097769268.558502,526349261.695204,96526083.189817,155393155.027460,220361565.138316,261744849.299220,2412864.984850,37369383.634915,60159350.017774,85311405.932119,101332648.800127,934123.444135,1751258937.872397,2819275812.641066,3997988396.080872,4748799408.714427,43776264.725141,2895782495.694514,4661794650.823810,6610846954.149473,7852345478.976611,72385949.545509,3957569410.782503,6371119356.125873,9034824170.670946,10731538821.268036,98927464.378863,482630415.949086,776965775.137302,1101807825.691579,1308724246.496102,12064324.924252,30474663.407071,49059838.944384,69571294.136525,82636588.135897,761775.945217,4329884.303086,6970492.954089,9884790.207633,11741126.097136,108234.229320,0.000000,0.000000,0.000000,0.000000,0.000000,6687878.621009,10766525.741188,15267908.441726,18135178.844303,167177.073950,213736327.063167,344084843.275091,487943465.663414,579577880.591131,5342772.466454,2950940257.517267,4750590739.410930,6736767848.514225,8001913964.290451,73764729.536852,1337575724.201752,2153305148.237664,3053581688.345233,3627035768.860625,33435414.790069,868734748.708354,1398538395.247143,1983254086.244842,2355703643.692983,21715784.863653,6756825.823287,10877520.851922,15425309.559682,18322139.450945,168900.548940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18684691817.457462,30079675008.886959,42655702966.059700,50666324400.063370,467061722.067453,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5308934.575440,8546623.526510,12119886.082607,14395966.711457,132707.574167,2771677.531593,4462003.451503,6327524.941829,7515816.387020,69283.694565,50014300.532781,80515853.326371,114178770.965239,135621224.058325,1250208.757150,5846722.753212,9412385.390235,13347614.802664,15854259.443267,146150.679082,8577031.963438,13807791.775297,19580699.073719,23257899.466302,214400.288654,261999368.658075,421781420.788821,598124248.232571,710450305.240741,6549204.958879,0.000000,0.000000,0.000000,0.000000,0.000000,4136832.136706,6659706.644034,9444067.077356,11217636.398538,103408.499351
millet,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
mixedgrass,42.869000,1.294579,673.129808,929.948678,1679.331250,1864.373002,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
oats,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
oilseednes,439.176300,623.630308,395.258646,711.465582,794.909086,794.909086,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
pea,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
poppy,35.459100,0.026775,15.515168,18.995981,20.124850,32.622373,0.000000,0.000000,0.000000,0.000000,0.000000,15515167.532765,18995980.701540,20124850.498731,32622372.866375,26775.476963,137154080.989644,167924469.401616,177903678.408779,288381776.138758,236695.216354,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1768729.098735,2165541.799976,2294232.956855,3718950.506767,3052.404374,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
