SDU_ID,pixel_count,area_ha,maskpixct,maskpixha,carbon,sr,wy,carbon_perHA,sr_perHA,wy_perHA,pop,pop_population,pop_wy,pop_sr,pop_carbon,data_array_index,solution_value,pt_id
61340.9377565,10.0,1000.0,10.0,1000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98586233582,0.0320803030977,0.0,0.0,0.0,0.987809225766,0.000571181423005,0
61340.9377565,10.0,1000.0,10.0,1000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98586233582,0.0320803030977,0.0,0.0,0.0,0.987809225766,0.000571181423005,1
61340.9377565,10.0,1000.0,10.0,1000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98586233582,0.0320803030977,0.0,0.0,0.0,0.987809225766,0.000571181423005,2
61340.9377565,10.0,1000.0,10.0,1000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98586233582,0.0320803030977,0.0,0.0,0.0,0.987809225766,0.000571181423005,3
61340.9377565,10.0,1000.0,10.0,1000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98586233582,0.0320803030977,0.0,0.0,0.0,0.987809225766,0.000571181423005,4
61340.9377565,10.0,1000.0,10.0,1000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98586233582,0.0320803030977,0.0,0.0,0.0,0.987809225766,0.000571181423005,5
61340.9377565,10.0,1000.0,10.0,1000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98586233582,0.0320803030977,0.0,0.0,0.0,0.987809225766,0.000571181423005,6
61340.9377565,10.0,1000.0,10.0,1000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98586233582,0.0320803030977,0.0,0.0,0.0,0.987809225766,0.000571181423005,7
61340.9377565,10.0,1000.0,10.0,1000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98586233582,0.0320803030977,0.0,0.0,0.0,0.987809225766,0.000571181423005,8
61340.9377565,10.0,1000.0,10.0,1000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98586233582,0.0320803030977,0.0,0.0,0.0,0.987809225766,0.000571181423005,9
61340.9377565,10.0,1000.0,10.0,1000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98586233582,0.0320803030977,0.0,0.0,0.0,0.987809225766,0.000571181423005,10
61340.9377565,10.0,1000.0,10.0,1000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98586233582,0.0320803030977,0.0,0.0,0.0,0.987809225766,0.000571181423005,11
61340.9377565,10.0,1000.0,10.0,1000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98586233582,0.0320803030977,0.0,0.0,0.0,0.987809225766,0.000571181423005,12
61340.9377565,10.0,1000.0,10.0,1000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98586233582,0.0320803030977,0.0,0.0,0.0,0.987809225766,0.000571181423005,13
61340.9377565,10.0,1000.0,10.0,1000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98586233582,0.0320803030977,0.0,0.0,0.0,0.987809225766,0.000571181423005,14
