﻿OID_;CODE_CAT;DESC_CAT
0;4;Aquatique
1;4;Aquatique
2;4;Aquatique
3;4;Aquatique
4;4;Aquatique
5;4;Aquatique
6;4;Aquatique
7;9;Non classifié
8;7;Sol nu et lande
9;7;Sol nu et lande
10;2;Forestier
11;2;Forestier
12;2;Forestier
13;2;Forestier
14;2;Forestier
15;2;Forestier
16;7;Sol nu et lande
17;7;Sol nu et lande
18;7;Sol nu et lande
19;7;Sol nu et lande
20;7;Sol nu et lande
21;7;Sol nu et lande
22;7;Sol nu et lande
23;7;Sol nu et lande
24;7;Sol nu et lande
25;7;Sol nu et lande
26;7;Sol nu et lande
27;7;Sol nu et lande
28;1;Agricole
29;1;Agricole
30;1;Agricole
31;1;Agricole
32;1;Agricole
33;1;Agricole
34;1;Agricole
35;1;Agricole
36;1;Agricole
37;1;Agricole
38;1;Agricole
39;1;Agricole
40;1;Agricole
41;1;Agricole
42;1;Agricole
43;1;Agricole
44;1;Agricole
45;1;Agricole
46;1;Agricole
47;1;Agricole
48;1;Agricole
49;1;Agricole
50;1;Agricole
51;1;Agricole
52;1;Agricole
53;1;Agricole
54;1;Agricole
55;1;Agricole
56;1;Agricole
57;1;Agricole
58;1;Agricole
59;1;Agricole
60;1;Agricole
61;1;Agricole
62;1;Agricole
63;1;Agricole
64;1;Agricole
65;1;Agricole
66;1;Agricole
67;1;Agricole
68;1;Agricole
69;2;Forestier
70;2;Forestier
71;2;Forestier
72;2;Forestier
73;2;Forestier
74;2;Forestier
75;2;Forestier
76;6;Coupe et régénération
77;6;Coupe et régénération
78;6;Coupe et régénération
79;6;Coupe et régénération
80;6;Coupe et régénération
81;6;Coupe et régénération
82;6;Coupe et régénération
83;6;Coupe et régénération
84;6;Coupe et régénération
85;6;Coupe et régénération
86;5;Anthropique
87;5;Anthropique
88;5;Anthropique
89;5;Anthropique
90;5;Anthropique
91;5;Anthropique
92;5;Anthropique
93;5;Anthropique
94;5;Anthropique
95;5;Anthropique
96;5;Anthropique
97;5;Anthropique
98;5;Anthropique
99;5;Anthropique
100;5;Anthropique
101;2;Forestier
102;2;Forestier
103;2;Forestier
104;2;Forestier
105;2;Forestier
106;2;Forestier
107;2;Forestier
108;2;Forestier
109;2;Forestier
110;2;Forestier
111;2;Forestier
112;2;Forestier
113;2;Forestier
114;2;Forestier
115;2;Forestier
116;2;Forestier
117;2;Forestier
118;2;Forestier
119;2;Forestier
120;2;Forestier
121;2;Forestier
122;2;Forestier
123;2;Forestier
124;2;Forestier
125;2;Forestier
126;2;Forestier
127;2;Forestier
128;2;Forestier
129;2;Forestier
130;2;Forestier
131;2;Forestier
132;2;Forestier
133;2;Forestier
134;2;Forestier
135;2;Forestier
136;2;Forestier
137;2;Forestier
138;2;Forestier
139;2;Forestier
140;2;Forestier
141;2;Forestier
142;2;Forestier
143;2;Forestier
144;2;Forestier
145;2;Forestier
146;2;Forestier
147;2;Forestier
148;2;Forestier
149;2;Forestier
150;2;Forestier
151;2;Forestier
152;2;Forestier
153;2;Forestier
154;2;Forestier
155;2;Forestier
156;2;Forestier
