HABITAT,STRESSOR,SUBREGION,E_MEAN,E_MIN,E_MAX,C_MEAN,C_MIN,C_MAX,R_MEAN,R_MIN,R_MAX,R_%HIGH,R_%MEDIUM,R_%LOW
hp_high,(FROM ALL STRESSORS),SNS,0.315713416,0,2.1515152,1.210203111,1,2.1666665,0.294183552,0,1.6370883,0,2.103849597,97.8961504
hp_high,(FROM ALL STRESSORS),NNS,0.65243704,0,2.1515152,1.445842353,1,2.1666665,0.629336171,0,1.6370883,0,6.952141058,93.04785894
hp_high,Fishing,SNS,0.730650325,0,2.4545455,0.621229153,0,2.0869565,0.508278433,0,1.7075099,0,29.76723366,70.23276634
hp_high,Fishing,NNS,1.63224206,0,2.4545455,1.38779961,0,2.0869565,1.135472587,0,1.7075099,0,66.49874055,33.50125945
hp_high,OFW,SNS,0.108244975,0,2,0.916916016,0,2.35,0.080088623,0,1.5666666,0,4.476275739,95.52372426
hp_high,OFW,NNS,0.162534592,0,2,0.800249614,0,2.35,0.123199863,0,1.5666666,0,7.304785894,92.69521411
hp_low,(FROM ALL STRESSORS),SNS,0.088945652,0,1.2222222,1.009764886,0.96428573,1.5714285,0.050294363,0,0.73333335,0,0,100
hp_low,(FROM ALL STRESSORS),NNS,0.742541416,0,2.388889,1.165662411,0.96428573,1.8571428,0.519736311,0,1.5666667,0,5.179856115,94.82014388
hp_low,Fishing,SNS,0,0,0,0,0,0,0,0,0,0,0,100
hp_low,Fishing,NNS,1.719064748,0,3,0.955036059,0,1.6666667,0.955036059,0,1.6666667,0,57.30215827,42.69784173
hp_low,OFW,SNS,0.145547437,0,2,1.126019494,0,2.2,0.100588727,0,1.4666667,0,6.053268765,93.94673123
hp_low,OFW,NNS,0.121117352,0,2,0.4684021,0,2.2,0.08443654,0,1.4666667,0,5.179856115,94.82014388
netpp_high,(FROM ALL STRESSORS),SNS,0.194808305,0,1.6060607,1.109015779,1,1.9666668,0.15465179,0,1.147299,0,1.022494888,98.97750511
netpp_high,(FROM ALL STRESSORS),NNS,0.297754277,0,1.6060607,1.159453266,1,1.9666668,0.251683986,0,1.147299,0,2.022559315,97.97744068
netpp_high,Fishing,SNS,0.436279952,0,1.9090909,0.397439282,0,1.7391304,0.252915927,0,1.1067194,0,22.85276074,77.14723926
netpp_high,Fishing,NNS,0.8168028,0,1.9090909,0.744085311,0,1.7391304,0.47350889,0,1.1067194,0,42.7849086,57.2150914
netpp_high,OFW,SNS,0.074072497,0,1.4545455,0.961836552,0,2.45,0.056387646,0,1.1878788,0,4.08997955,95.91002045
netpp_high,OFW,NNS,0.038230035,0,1.4545455,0.347892509,0,2.45,0.029859121,0,1.1878788,0,2.294826916,97.70517308
netpp_low,(FROM ALL STRESSORS),SNS,0.331379002,0,1.6060607,1.077357633,0.9,1.8,0.251445133,0,1.045191,0,4.680187207,95.31981279
netpp_low,(FROM ALL STRESSORS),NNS,0.653705491,0,1.6060607,1.250059981,0.9,1.8,0.494877748,0,1.045191,0,9.960159363,90.03984064
netpp_low,Fishing,SNS,0.833924197,0,1.9090909,0.702706371,0,1.6086956,0.447176834,0,1.0237155,0,43.68174727,56.31825273
netpp_low,Fishing,NNS,1.627671065,0,1.9090909,1.37155739,0,1.6086956,0.872809219,0,1.0237155,0,85.25896414,14.74103586
netpp_low,OFW,SNS,0.080106351,0,1.4545455,0.799499893,0,2.2,0.055713481,0,1.0666667,0,4.680187207,95.31981279
netpp_low,OFW,NNS,0.166722622,0,1.4545455,0.882858972,0,2.2,0.116946331,0,1.0666667,0,10.00442674,89.99557326
