description,lucode,Kc_1,Kc_2,Kc_3,Kc_4,Kc_5,Kc_6,Kc_7,Kc_8,Kc_9,Kc_10,Kc_11,Kc_12,CN_A,CN_B,CN_C
formacaoflorestal,3,1,1,1,1,1,1,1,1,1,1,1,1,36,60,73
formacaosavanica,4,1,1,1,1,1,1,1,1,1,1,1,1,36,60,73
silvicultura,9,1,1,1,1,1,1,1,1,1,1,1,1,43,65,76
campoalagadoeareapantonosa,11,1,1,1,1,1,1,1,1,1,1,1,1,36,60,73
formacaocampestre,12,1,1,1,1,1,1,1,1,1,1,1,1,43,65,76
pastagem,15,1,1,1,1,1,1,1,1,1,1,1,1,36,60,73
agricutura,21,0.75,0.75,0.4,0.3,0.7,0.7,1.15,1.15,0.5,0.4,0.3,0.3,67,78,85
urbano,24,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,76,85,89
areanaovegetada,25,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,77,86,91
rio,33,1,1,1,1,1,1,1,1,1,1,1,1,99,99,99
soja,39,,0.75,0.75,0.4,0.3,0.7,0.7,1.15,1.15,0.5,0.4,0.3,0.3,67,78,85
lavourastemporarias,41,0.75,0.75,0.4,0.3,0.7,0.7,1.15,1.15,0.5,0.4,0.3,0.3,67,78,85
cafe,46,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,43,65,76
