﻿lucode,Name,usle_c,usle_p
110,Woodland - closed (Lesotho),0.003,1
111,Woodland - open (Lesotho),0.008,1
112,Woodland - sparse (Lesotho),0.0038,1
120,Shrubland - closed (Lesotho),0.02,1
121,Shrubland - open (Lesotho),0.04,1
130,Grassland (Lesotho),0.044,1
131,Degraded Grassland (Lesotho),0.2,1
140,Bare rock (Lesotho),0,1
150,Bare area (Lesotho),0.4,1
151,Gullies (Lesotho),0.6,1
152,Eroded crops (Lesotho),0.4,0.9
160,Crops - irrigated (Lesotho),0.33,0.9
161,Crops - rainfed (plains) (Lesotho),0.33,0.9
162,Crops - rainfed (slopes) (Lesotho),0.33,0.6
163,Orchards (Lesotho),0.23,1
164,Crops - rainfed (plains) with SLM,0.33,0.5
165,Crops - rainfed (slopes) with SLM,0.33,0.2
170,Urban - commercial & industrial (Lesotho),0.02,1
171,Urban - residential (Lesotho),0.02,1
172,Urban - rural settlement (Lesotho),0.2,1
173,Mines & quarries (Lesotho),0.5,1
180,Waterbody (Lesotho),0,1
181,Wetland (Lesotho),0.03,1
182,Rivers,0,1
