lulc-class,cymodocea,fondi duri,posidonia degradata-matte morta,posidonia su matte-sabbia,posidonia su roccia,sabbie fini,sabbie grossolane
cymodocea,NCC,NCC,NCC,NCC,NCC,NCC,NCC
fondi duri,NCC,NCC,NCC,NCC,accum,NCC,NCC
posidonia degradata-matte morta,NCC,NCC,accum,accum,NCC,high,NCC
posidonia su matte-sabbia,NCC,NCC,med,accum,NCC,high,NCC
posidonia su roccia,NCC,high,NCC,NCC,accum,NCC,NCC
sabbie fini,NCC,NCC,NCC,accum,NCC,NCC,NCC
sabbie grossolane,NCC,NCC,NCC,NCC,NCC,NCC,NCC
,legend,,,,,,
,empty cells indicate that no transitions occur of that type,,,,,,
,disturb (disturbance): change to low- med- or high-impact-disturb,,,,,,
,accum (accumulation),,,,,,
,NCC (no-carbon-change),,,,,,
