﻿osm_id,osm_way_id,name,type,aeroway,amenity,admin_leve,barrier,boundary,building,craft,geological,historic,land_area,landuse,leisure,man_made,military,natural,office,place,shop,sport,tourism,other_tags
11809855,,terreno gobernacion,1,,,,,,,,,,,,garden,,,,,,,,,
,96445924,Estadio Los Fundadores,2,,,,,,,,,,,,stadium,,,,,,,,,"""addr:city""=>""InÃƒÂ­rida"",""addr:street""=>""Carrera 8"""
,96445927,Puerto,2,,,,,,,,,,,,,pier,,,,,,,,
,96811204,Aerop_via1,5,runway,,,,,,,,,,,,,,,,,,,,"""ref""=>""18/36"",""surface""=>""paved"""
,96811208,baldio1,1,,,,,,,,,,,,,,,,,,,,,"""highway""=>""service"""
,96811211,Aerop_via2,5,taxiway,,,,,,,,,,,,,,,,,,,,
,96811214,Polig_inirida_urb,1,,,,,,,,,,,residential,,,,,,,,,,"""comment""=>""aproximado"""
,96811217,oficina_aerop,2,terminal,,,,,yes,,,,,,,,,,,,,,,
,96811233,Aerop_via3,5,apron,,,,,,,,,,,,,,,,,,,,
,96811235,Terminal_Aerop,5,terminal,,,,,yes,,,,,,,,,,,,,,,
,96813864,Cano_Motobomba,1,,,,,,,,,,,forest,,,,,,,,,,
,96813869,Gobernacion_Guainia,2,,townhall,,,,yes,,,,,,,,,,,,,,,"""addr:city""=>""InÃƒÂ­rida"""
,721958087,Ferreteria Castiillo,2,,,,,,yes,,,,,,,,,,,,hardware,,,"""opening_hours""=>""Mo-Sa 07:00-12:00, 14:00-18:30"",""payment:cash""=>""yes"",""payment:credit_cards""=>""yes"",""payment:debit_cards""=>""yes"""
,722561193,OPTIMUX HSD,2,,,,,,commercial,,,,,,,,,,,,,,,"""addr:city""=>""Inirida"",""addr:housenumber""=>""Calle 16"",""addr:postcode""=>""940001"",""addr:street""=>""N 2-03"",""building:levels""=>""1"",""height""=>""3"",""smoking""=>""no"",""wheelchair""=>""yes"""
,722620814,AK MOTOS,2,,,,,,yes,,,,,,,,,,,,motorcycle_repair,,,"""addr:street""=>""Calle 26 N. 8 - 81"",""opening_hours""=>""Mo-Sa 08:00-20:00"",""payment:cash""=>""yes"",""service:vehicle:repairs""=>""yes"""
,723794848,Comando_policia,2,,police,,,,yes,,,,,,,,,,,,,,,
,723794849,Iglesia de Sagrada Familia,2,,place_of_worship,,,,yes,,,,,,,,,,,,,,,"""denomination""=>""catholic"",""religion""=>""christian"""
,723794850,Polideportivo 05 de Diciembre,2,,,,,,yes,,,,,,sports_centre,,,,,,,,,
,723794851,POLIDEPORTIVO BRISAS DEL PALMAR,2,,,,,,,,,,,,sports_centre,,,,,,,,,
,723794852,Polideportivo CapitÃƒÂ¡n TorÃƒÂ³,2,,,,,,,,,,,,sports_centre,,,,,,,futsal;soccer;tennis;basketball;volleyball;roller_skating;archery;boxing,,
,723794853,Polideportivo GalÃƒÂ¡n,2,,,,,,yes,,,,,,sports_centre,,,,,,,,,"""addr:city""=>""InÃƒÂ­rida"""
,723794854,CANCHA FUTBOL PAUJIL,2,,,,,,,,,,,,pitch,,,,,,,,,
,723794855,Polideportivo BerlÃƒÂ­n,2,,,,,,yes,,,,,,sports_centre,,,,,,,,,"""addr:city""=>""InÃƒÂ­rida"""
,723794856,Polideportivo Zona IndÃƒÂ¬gena,2,,,,,,yes,,,,,,sports_centre,,,,,,,,,"""addr:city""=>""InÃƒÂ­rida"""
,723797011,Polideportivo Libertadores,2,,,,,,,,,,,,sports_centre,,,,,,,,,
,723797012,Colegio Los Libertadores,2,,school,,,,,,,,,,,,,,,,,,,
,723797013,Institucion Educativa Luis Carlos Galan Sarmiento,2,,school,,,,,,,,,,,,,,,,,,,"""addr:city""=>""InÃƒÂ­rida"",""addr:street""=>""Carrera 7"""
,723797014,Instituto Integrado Custodio Garcia Rovira,2,,school,,,,,,,,,,,,,,,,,,,"""addr:city""=>""InÃƒÂ­rida"""
,723797015,Colegio El Pajuil,2,,school,,,,,,,,,,,,,,,,,,,
,738371746,Polideportivo Municipal,2,,,,,,,,,,,,sports_centre,,,,,,,,,
,738935192,Parque Flor de InÃƒÂ­rida,2,,,,,,,,,,,recreation_ground,,,,,,,,,,
,738935200,Mirador,2,,,,,,yes,,,,,,,observatory,,,,,,,,
,755757325,Cementerio de InÃƒÂ­rida,2,,,,,,,,,,,cemetery,,,,,,,,,,
