,lucode,is_connected,rc_a,rc_b,rc_c,rc_d,comments
Inland Water,1,1,98,98,98,98,
Forested Wetland,2,1,30,55,70,77,used upland forest
Freshwater Wetland,3,1,39,61,74,80,used maintained lawn/shrubs
Maintained Lawn/Shrub,4,0,39,61,74,80,"assumes ""good condition"""
Upland Grass/Shrub,5,1,30,58,71,78,"used ""meadow"" "
Other Tree Canopy,6,0,32,58,72,79,"used ""woods-grass combination""  assume ""good"""
Upland Forest,7,1,30,55,70,77,"assumes ""good condition"""
Bare Soil,8,0,74,83,88,90,"assumes ""good condition"""
Road,9,0,98,98,98,98,
Other Paved Surface,10,0,98,98,98,98,
Building ,11,0,98,98,98,98,
