crop,area (ha),production_observed,production_25th,production_50th,production_75th,production_95th,Protein_25th,Protein_50th,Protein_75th,Protein_95th,Protein_observed,Lipid_25th,Lipid_50th,Lipid_75th,Lipid_95th,Lipid_observed,Energy_25th,Energy_50th,Energy_75th,Energy_95th,Energy_observed,Ca_25th,Ca_50th,Ca_75th,Ca_95th,Ca_observed,Fe_25th,Fe_50th,Fe_75th,Fe_95th,Fe_observed,Mg_25th,Mg_50th,Mg_75th,Mg_95th,Mg_observed,Ph_25th,Ph_50th,Ph_75th,Ph_95th,Ph_observed,K_25th,K_50th,K_75th,K_95th,K_observed,Na_25th,Na_50th,Na_75th,Na_95th,Na_observed,Zn_25th,Zn_50th,Zn_75th,Zn_95th,Zn_observed,Cu_25th,Cu_50th,Cu_75th,Cu_95th,Cu_observed,Fl_25th,Fl_50th,Fl_75th,Fl_95th,Fl_observed,Mn_25th,Mn_50th,Mn_75th,Mn_95th,Mn_observed,Se_25th,Se_50th,Se_75th,Se_95th,Se_observed,VitA_25th,VitA_50th,VitA_75th,VitA_95th,VitA_observed,betaC_25th,betaC_50th,betaC_75th,betaC_95th,betaC_observed,alphaC_25th,alphaC_50th,alphaC_75th,alphaC_95th,alphaC_observed,VitE_25th,VitE_50th,VitE_75th,VitE_95th,VitE_observed,Crypto_25th,Crypto_50th,Crypto_75th,Crypto_95th,Crypto_observed,Lycopene_25th,Lycopene_50th,Lycopene_75th,Lycopene_95th,Lycopene_observed,Lutein_25th,Lutein_50th,Lutein_75th,Lutein_95th,Lutein_observed,betaT_25th,betaT_50th,betaT_75th,betaT_95th,betaT_observed,gammaT_25th,gammaT_50th,gammaT_75th,gammaT_95th,gammaT_observed,deltaT_25th,deltaT_50th,deltaT_75th,deltaT_95th,deltaT_observed,VitC_25th,VitC_50th,VitC_75th,VitC_95th,VitC_observed,Thiamin_25th,Thiamin_50th,Thiamin_75th,Thiamin_95th,Thiamin_observed,Riboflavin_25th,Riboflavin_50th,Riboflavin_75th,Riboflavin_95th,Riboflavin_observed,Niacin_25th,Niacin_50th,Niacin_75th,Niacin_95th,Niacin_observed,Pantothenic_25th,Pantothenic_50th,Pantothenic_75th,Pantothenic_95th,Pantothenic_observed,VitB6_25th,VitB6_50th,VitB6_75th,VitB6_95th,VitB6_observed,Folate_25th,Folate_50th,Folate_75th,Folate_95th,Folate_observed,VitB12_25th,VitB12_50th,VitB12_75th,VitB12_95th,VitB12_observed,VitK_25th,VitK_50th,VitK_75th,VitK_95th,VitK_observed
rice,6943821.921,26913268.37,17748234.55,23714597.65,29856851.09,38464208.34,1.06873E+12,1.428E+12,1.79786E+12,2.31616E+12,1.62061E+12,3.87621E+11,5.17927E+11,6.52074E+11,8.40058E+11,5.87786E+11,2.12015E+14,2.83287E+14,3.56661E+14,4.59482E+14,3.21498E+14,3.87621E+12,5.17927E+12,6.52074E+12,8.40058E+12,5.87786E+12,2.26343E+11,3.02432E+11,3.80764E+11,4.90534E+11,3.43225E+11,1.97964E+13,2.64513E+13,3.33023E+13,4.2903E+13,3.00191E+13,4.13232E+13,5.52147E+13,6.95157E+13,8.95562E+13,6.26622E+13,3.39861E+13,4.54111E+13,5.71729E+13,7.36551E+13,5.15362E+13,3.46091E+11,4.62435E+11,5.82209E+11,7.50052E+11,5.24809E+11,6.25732E+11,8.36082E+11,1.05263E+12,1.35609E+12,9.48854E+11,38346835573,51237759685,64508712462,83105768536,58148807650,0,0,0,0,0,5.18167E+11,6.92357E+11,8.71683E+11,1.12298E+12,7.85744E+11,3.23941E+12,4.32839E+12,5.44947E+12,7.02049E+12,4.91221E+12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.66123E+11,2.21969E+11,2.7946E+11,3.60025E+11,2.51908E+11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56343545408,75284361703,94783559466,1.22108E+11,85438861782,9413663606,12578222594,15836073817,20401416103,14274797546,6.5065E+11,8.69377E+11,1.09455E+12,1.4101E+12,9.8664E+11,2.06685E+11,2.76166E+11,3.47695E+11,4.47931E+11,3.13416E+11,70464040818,94151695594,1.18538E+11,1.52711E+11,1.06851E+11,2.76872E+12,3.69948E+12,4.65767E+12,6.00042E+12,4.19847E+12,0,0,0,0,0,2.63029E+11,3.5145E+11,4.42479E+11,5.7004E+11,3.98855E+11
rubber,6943821.921,4709336.918,5041951.909,6229056.811,7554795.385,10491972.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vegetablenes,6943821.921,83407613.36,61279142.34,74031188.5,97543852.02,107412020.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,total area (both crop and non-crop),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,140633751.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAO data for 2020,Vietnam,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rice, paddy (rice milled equivalent) [30]",tonnes,28279695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rice, paddy [27]",tonnes,42398344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rubber, natural [836]",tonnes,789635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Vegetables, fresh nes [463]",tonnes,5681386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
