﻿OID,lucode,Klass,cn_a,cn_b,cn_c,cn_d,Source
1,2,Open wetland,30,58,71,78,"Zeng et al., 2017: Permanent Wetlands"
2,3,Arable land,77,86,91,94,"NRCS, 1986: 2-2b: Fallow; Bare soil"
3,41,Other open land without vegetation,68,79,86,89,"NRCS, 1986: 2-2a: Open space; Poor condition"
4,42,Other open land with vegetation,39,61,74,80,"NRCS, 1986: 2-2a: Open space; Good condition"
5,51,"Developed land, building",89,92,94,95,"NRCS, 1986: 2-2a: Urban districts; Commercial and business"
6,52,"Developed land, not building or road/railway",98,98,98,98,"NRCS, 1986: 2-2a: Impervious areas; Paved parking lots, roofs, driveways, etc."
7,53,"Developed land, road/railway",98,98,98,98,"NRCS, 1986: 2-2a: Impervious areas; Streets and roads; Paved; curbs and storm sewers"
8,61,Lakes and rivers,100,100,100,100,"Zeng et al., 2017: Water / Roy Remme"
9,62,Harbour,98,98,98,98,"NRCS, 1986: 2-2a: Impervious areas; Paved parking lots, roofs, driveways, etc."
10,111,Pine forest (outside wetland),34,60,73,79,"Zeng et al., 2017: Evergreen Needleleaf Forest"
11,112,Spruce forest (outside wetland),34,60,73,79,"Zeng et al., 2017: Evergreen Needleleaf Forest"
12,113,Mixed coniferous forest (outside wetland),34,60,73,79,"Zeng et al., 2017: Evergreen Needleleaf Forest"
13,114,Mixed deciduous coniferous forest (outside wetland),40,64,77,83,"Zeng et al., 2017: Deciduous Needleleaf Forest"
14,115,Semi-deciduous forest (outside wetland),38,62,75,81,"Zeng et al., 2017: Mixed Forest"
15,116,Deciduous forest (outside wetland),41,65,78,84,"Zeng et al., 2017: average of Deciduous Needleleaf Forest and Deciduous Broadleaf Forest"
16,117,Semi-natural deciduous forest with deciduous elements (outside wetland),38,62,75,81,"Zeng et al., 2017: Mixed Forest"
17,118,Temporary non-forest (outside wetland),77,86,91,94,NRCS. 1986: 2-2b: Fallow; Crop residue cover; Poor condition
18,121,Pine forest (on wetland),34,60,73,79,"Zeng et al., 2017: Evergreen Needleleaf Forest"
19,122,Spruce forest (on wetland),34,60,73,79,"Zeng et al., 2017: Evergreen Needleleaf Forest"
20,123,Mixed coniferous forest (on wetland),34,60,73,79,"Zeng et al., 2017: Evergreen Needleleaf Forest"
21,124,Mixed deciduous coniferous forest (on wetland),40,64,77,83,"Zeng et al., 2017: Deciduous Needleleaf Forest"
22,125,Semi-deciduous forest (on wetland),38,62,75,81,"Zeng et al., 2017: Mixed Forest"
23,126,Deciduous forest (on wetland),41,65,78,84,"Zeng et al., 2017: average of Deciduous Needleleaf Forest and Deciduous Broadleaf Forest"
24,127,Semi-natural deciduous forest with deciduous elements (on wetland),38,62,75,81,"Zeng et al., 2017: Mixed Forest"
25,128,Temporary non-forest (on wetland),77,86,91,94,NRCS. 1986: 2-2b: Fallow; Crop residue cover; Poor condition
