LULC_desc;lucode;LULC_veg;Kc;root_depth
Aquaculture;12;0;1,05;128
Banana;1;1;1,1;700
Coconut;10;1;0,7;1200
Corn;11;1;1,05;1194
Forest;2;1;0,97;7300
Mangrove;13;1;0,6;6000
Other crops;3;1;0,77;1400
Pastures;4;1;0,65;1000
Pines;5;1;1;1200
Rice;6;1;1,05;850
Savanna;7;1;0,94;2000
Sugarcane;14;1;0,75;2000
Urban;8;0;0,24;329
Water;9;0;1,05;128
Forest low degradation;202;1;0,78;2433
Forest low degradation  Inside Pa;22;1;0,78;2433
Forest Moderate Degradation;302;1;0,78;3000
Forest Moderate Degradation Inside Pa;32;1;0,78;3000
Forest high degradation Inside  Pa;402;1;0,78;300
Forest High Degradation;42;1;0,78;2433
Pines Moderate Degradation;305;1;1;1200
Opp Banana ;101;1;1,1;700
Opp Other Crop;103;1;0,77;1400
Opp Pastures;104;1;0,65;1000
Opp Sugarcane;114;1;0,75;2000
Riparian River Banana ;1001;1;1,1;700
Riparian River Other Crop;1003;1;0,77;1400
Riparian River Pastures;1004;1;0,65;1000
Riparian River Sugarcane;1014;1;0,75;2000
