MSA_type,Measurement,Value,MSA_x,SE
msa_i_primary,Distance (m),<1000,0.4,0.22
msa_i_primary,Distance (m),1000-4000,0.8,0.13
msa_i_primary,Distance (m),4000-14000,0.9,0.06
msa_i_primary,Distance (m),>14000,1,0.02
msa_i_other,Distance (m),50,0.4,0.22
msa_i_other,Distance (m),100,0.8,0.13
msa_i_other,Distance (m),200,0.9,0.06
msa_i_other,Distance (m),500,1,0.02
msa_f,FFQI,< 0.43,0.3,0.15
msa_f,FFQI,0.43 - 0.58,0.6,0.19
msa_f,FFQI,0.58 - 0.90,0.7,0.19
msa_f,FFQI,0.90 - 0.98,0.9,0.2
msa_f,FFQI,0.98 - 0.99,0.95,0.2
msa_f,FFQI,> 0.99,1,0.2
msa_lu,Land Cover Class,111,0.1,0.3
msa_lu,Land Cover Class,112,0.5,0.3
msa_lu,Land Cover Class,113,1,0.3
msa_lu,Land Cover Class,114,0.3,0.3
msa_lu,Land Cover Class,115,0.6,0.3
msa_lu,Land Cover Class,116,0.4,0.3
msa_lu,Land Cover Class,117,0.2,0.3
msa_lu,Land Cover Class,118,0.5,0.3
msa_lu,Land Cover Class,119,0.3,0.3
msa_lu,Land Cover Class,120,0,0.3
