lulc-class,unclassified,agriculture,aquaculture,built up,mangroves,plantation,salt marsh,sandy area,uncultivated area,vegetation,waterbody
unclassified,,,,,,,,,,,
agriculture,,NCC,NCC,NCC,accum,NCC,NCC,NCC,NCC,NCC,NCC
aquaculture,,NCC,NCC,NCC,accum,NCC,NCC,NCC,NCC,NCC,NCC
built up,,NCC,NCC,NCC,accum,NCC,NCC,NCC,NCC,NCC,NCC
mangroves,,high-impact-disturb,high-impact-disturb,high-impact-disturb,accum,high-impact-disturb,low-impact-disturb,med-impact-disturb,med-impact-disturb,low-impact-disturb,low-impact-disturb
plantation,,NCC,NCC,NCC,accum,NCC,NCC,NCC,NCC,NCC,NCC
salt marsh,,NCC,NCC,NCC,accum,NCC,NCC,NCC,NCC,NCC,NCC
sandy area,,NCC,NCC,NCC,accum,NCC,NCC,NCC,NCC,NCC,NCC
uncultivated area,,NCC,NCC,NCC,accum,NCC,NCC,NCC,NCC,NCC,NCC
vegetation,,NCC,NCC,NCC,accum,NCC,NCC,NCC,NCC,NCC,NCC
waterbody,,NCC,NCC,NCC,accum,NCC,NCC,NCC,NCC,NCC,NCC
