LULC,Name,Habitat ,Threat,,,,,,,,,,
,,,Highway,Dist_road,Feed_road,Vill_ road,Area_a,Area_b,Area_c,Area_d,Bric_kiln,Indu_area,High_line
9,Grassland,0.8,0.5,0.55,0.6,0.7,0.7,0.5,0.4,0.2,0.6,0.55,0.6
8,Stream,0.8,0.6,0.65,0.7,0.8,0.8,0.7,0.6,0.4,0.7,0.6,0.65
7,Area_a,0.8,0.5,0.55,0.6,0.7,0.7,0.5,0.4,0.2,0.6,0.55,0.6
6,Cropland,1,0.7,0.75,0.75,0.9,0.9,0.7,0.5,0.3,0.7,0.6,0.65
4,Area_b,0.5,0.4,0.5,0. 6,0.7,0,0,0,0,0.5,0.5,0.6
3,Area_c,0.2,0.3,0.5,0.5,0.6,0,0,0,0,0.5,0.4,0.5
25,River,0.9,0.6,0.65,0.7,0.8,0.85,0.7,0.6,0.4,0.7,0.6,0.65
21,Industrial area,0.5,0.4,0.5,0.5,0.5,0.5,0.5,0.4,0.2,0.4,0,0.4
2,Riverbed,0.95,0.6,0.65,0.7,0.8,0.85,0.7,0.6,0.4,0.7,0.6,0.65
19,Urban pond,0.5,0.6,0.65,0.7,0.7,0.6,0.5,0.5,0.6,0.5,0.55,0.5
16,Brick kiln,0.6,0.5,0.5,0.5,0.6,0.6,0.5,0.4,0.2,0,0.4,0.6
15,Inland pond,0.8,0.6,0.65,0.65,0.7,0.7,0.6,0.5,0.5,0.6,0.5,0.55
14,Natural pond and lake,0.6,0.65,0.7,0.8,0.8,0.7,0.6,0.4,0.7,0.6,0.65,0.5
12,Fish pond,0.6,0.5,0.55,0.6,0.6,0.6,0.7,0.6,0.4,0.6,0.5,0.6
11,Barren land,0.5,0.55,0.6,0.6,0.6,0.7,0.6,0.4,0.6,0.5,0.6,0.5
10,Forest,0,0,0,0,0,0,0,0,0,0,0,0
1,Area_d,0,0,0,0,0,0,0,0,0,0,0,0
0,Scattered tree patches ,0.5,0.55,0.6,0.6,0.6,0.7,0.6,0.4,0.6,0.5,0.6,0.7
