﻿MAX_DIST;WEIGHT;THREAT;DECAY;DESCRIP;BASE_PATH;CUR_PATH;FUT_PATH
5;0.5;caminos_internos;exponential;caminos internos del proyecto;;caminos_internos.tif;
5;0.5;ferrocarril;lineal;lineas ferrobiarias;;ferrocarril.tif;
5;0.3;acueducto;lineal;linea del acueduto;;acueducto.tif;
5;0.3;gasoducto;lineal;linea del gasoducto;;gasoducto.tif;
6;0.7;parque_solar;lineal;industria;;parque_solar.tif;
6;0.7;piletas;exponential;piletas de evaporacion;;piletas.tif;
6;0.7;planta_compresora;exponential;industria;;planta_compresora.tif;
1;0.1;red_vial_provincial;lineal;rutas provinciales;;red_vial_provincial.tif;
3;0.1;red_vial_nacional;lineal;rutas nacionales ;;red_vial_nacional.tif;
3;0.5;pueblos;exponential;pueblos;;pueblos.tif;
3;0.5;puestos;exponential;puestos;;puestos.tif;
