﻿LULC;NAME;HABITAT;caminos_internos;ferrocarril;acueducto;gasoducto;parque_solar;piletas;planta_compresora;red_vial_nacional;red_vial_provincial;pueblos;puestos
1;pueblos;1;0.25;0.0833333333333333;0.0833333333333333;0.0833333333333333;0;0.0833333333333333;0.0833333333333333;0.166666666666667;0.166666666666667;0.0833333333333333;0.0833333333333333
2;puestos;1;0.166666666666667;0.0833333333333333;0.0833333333333333;0.0833333333333333;0;0.0833333333333333;0.0833333333333333;0.166666666666667;0.166666666666667;0.0833333333333333;0.0833333333333333
3;parque_solar;0;0;0;0;0;0;0;0;0;0;0;0
4;planta_compresora;0;0;0;0;0;0;0;0;0;0;0;0
6;ferrocarril;0;0;0;0;0;0;0;0;0;0;0;0
7;red_vial_nacional;0;0;0;0;0;0;0;0;0;0;0;0
8;red_vial_provincial;0;0;0;0;0;0;0;0;0;0;0;0
9;humedales;1;0.909090909090909;0.909090909090909;0.909090909090909;0.909090909090909;0.909090909090909;0.909090909090909;0.909090909090909;0.909090909090909;0.909090909090909;0.909090909090909;0.909090909090909
10;estepas_pastizal;1;0.692307692307692;0.461538461538462;0.230769230769231;0.230769230769231;0.307692307692308;0.461538461538462;0.538461538461538;0.692307692307692;0.692307692307692;0.615384615384615;0.615384615384615
11;lagunas;1;0.615384615384615;0.384615384615385;0.153846153846154;0.153846153846154;0.230769230769231;0.384615384615385;0.384615384615385;0.384615384615385;0.384615384615385;0.538461538461538;0.615384615384615
12;cursos_agua;1;0.142857142857143;0.0714285714285714;0.285714285714286;0.0714285714285714;0.0714285714285714;0.357142857142857;0.214285714285714;0.0714285714285714;0.0714285714285714;0.5;0.571428571428572
13;afloramientos;1;0.133333333333333;0.0666666666666667;0.0666666666666667;0.133333333333333;0.0666666666666667;0;0;0;0;0;0
