lulc-class,code,biomass-initial,soil-initial,litter-initial,biomass-half-life,biomass-low-impact-disturb,biomass-med-impact-disturb,biomass-high-impact-disturb,biomass-yearly-accumulation,soil-half-life,soil-low-impact-disturb,soil-med-impact-disturb,soil-high-impact-disturb,soil-yearly-accumulation,litter-yearly-accumulation
martae tonok,1,30,244,0,0,0,0,0,0,0,0,0,0,0,0
martae nimeh motarakem,2,30,244,0,0,0,0,0,0,0,0,0,0,0,0
martae motarakem,3,30,244,0,0,0,0,0,0,0,0,0,0,0,0
jangale anboh,4,30,244,0,0,0,0,0,0,0,0,0,0,0,0
shorehzar va namakzar,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mongrove nimeh motarakem,6,64,313,0,15,0.5,0.5,1,2,7.5,0.3,0.5,0.66,5.35,0
mongrove anboh,7,64,313,0,15,0.5,0.5,1,2,7.5,0.3,0.5,0.66,5.35,0
ab dakhel khoshki,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
zamin keshavarzi,9,30,244,0,0,0,0,0,0,0,0,0,0,0,0
ensansakht,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ab saheli,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rokhnemon sangi,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jangale nimeh anboh,13,244,0,0,0,0,0,0,0,0,0,0,0,0,0
jangale tonok,14,244,0,0,0,0,0,0,0,0,0,0,0,0,0
jangale kheili tonok,15,244,0,0,0,0,0,0,0,0,0,0,0,0,0
batlagh,16,30,269,0,0.5,0.5,0.5,1,0.5,7.5,0.3,1,1,10.21,0
jangale dast kasht,17,244,0,0,0,0,0,0,0,0,0,0,0,0,0
bestare rodkhaneh,18,0,10,0,0,0,0,0,0,0,0,0,0,0,0
pahneye maseii,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bishezar,20,244,0,0,0,0,0,0,0,0,0,0,0,0,0
