OID_,lucode,niv1_14,niv2_14,niv3_14,niv4_14,intit4_14,resolution,surf_ha,Shape_Length,Shape_Area,CN_A,CN_B,CN_C,CN_D
0,0,0,0,0,0,Non identifié,0,0,0,0,0,0,0,0
1,24,1,11,111,1111,Tissu urbain compact,2,1,527.2987,17274.04,98,98,98,98
2,25,1,11,111,1111,Tissu urbain compact,2,1,798.7877,19173.33,98,98,98,98
3,26,1,11,111,1111,Tissu urbain compact,2,0,187.2369,1214.215,98,98,98,98
4,27,1,11,111,1111,Tissu urbain compact,2,0,315.4705,1868.871,98,98,98,98
5,28,1,11,111,1111,Tissu urbain compact,2,0,228.5048,1772.839,98,98,98,98
7,1605,1,11,112,1121,Bati individuel dense,2,10,2258.129,107950.1,61,75,83,87
8,1606,1,11,112,1121,Bati individuel dense,2,0,342.8795,5274.772,61,75,83,87
9,1607,1,11,112,1121,Bati individuel dense,2,3,1670.519,32272.7,61,75,83,87
10,1609,1,11,112,1121,Bati individuel dense,2,3,733.3849,31160.63,61,75,83,87
11,1610,1,11,112,1121,Bati individuel dense,2,1,724.9172,12116.02,61,75,83,87
12,1611,1,11,112,1121,Bati individuel dense,2,7,1527.236,75480.02,61,75,83,87
13,1612,1,11,112,1121,Bati individuel dense,2,1,502.7443,11673.02,61,75,83,87
14,1615,1,11,112,1121,Bati individuel dense,2,1,637.9857,15798.57,61,75,83,87
15,1616,1,11,112,1121,Bati individuel dense,2,1,608.9594,13732.36,61,75,83,87
16,1617,1,11,112,1121,Bati individuel dense,2,0,216.9643,2940.88,61,75,83,87
17,1620,1,11,112,1121,Bati individuel dense,2,0,353.8907,5827.324,61,75,83,87
18,1621,1,11,112,1121,Bati individuel dense,2,1,845.3557,17980.02,61,75,83,87
19,1624,1,11,112,1121,Bati individuel dense,2,0,411.8492,7213.79,61,75,83,87
20,1625,1,11,112,1121,Bati individuel dense,2,0,337.3749,5067.399,61,75,83,87
21,1627,1,11,112,1121,Bati individuel dense,2,1,517.5813,10013.96,61,75,83,87
22,1628,1,11,112,1121,Bati individuel dense,2,1,589.0085,13687.01,61,75,83,87
23,1630,1,11,112,1121,Bati individuel dense,2,8,2417.109,88173.67,61,75,83,87
24,1632,1,11,112,1121,Bati individuel dense,2,1,441.4208,11880.41,61,75,83,87
25,1634,1,11,112,1121,Bati individuel dense,2,0,355.895,7494.187,61,75,83,87
26,1639,1,11,112,1121,Bati individuel dense,2,2,773.4582,25978.23,61,75,83,87
27,1640,1,11,112,1121,Bati individuel dense,2,0,508.787,9820.912,61,75,83,87
28,1660,1,11,112,1121,Bati individuel dense,2,0,433.3034,8210.248,61,75,83,87
29,1661,1,11,112,1121,Bati individuel dense,2,0,315.4134,1658.629,61,75,83,87
30,1676,1,11,112,1121,Bati individuel dense,2,0,420.2051,7627.386,61,75,83,87
31,2956,1,11,112,1122,Bati individuel lache,2,0,21.47561,0.800933,48,66,78,83
32,2990,1,11,112,1122,Bati individuel lache,2,0,144.2331,1106.86,48,66,78,83
33,2991,1,11,112,1122,Bati individuel lache,2,2,647.0643,20369.18,48,66,78,83
34,2992,1,11,112,1122,Bati individuel lache,2,0,511.0588,5867.844,48,66,78,83
35,2993,1,11,112,1122,Bati individuel lache,2,0,149.3206,1237.63,48,66,78,83
36,2996,1,11,112,1122,Bati individuel lache,2,0,182.9119,1404.367,48,66,78,83
37,2997,1,11,112,1122,Bati individuel lache,2,2,1027.74,28959.63,48,66,78,83
38,2998,1,11,112,1122,Bati individuel lache,2,0,399.6467,6814.65,48,66,78,83
39,3000,1,11,112,1122,Bati individuel lache,2,5,2577.148,55998.64,48,66,78,83
40,3005,1,11,112,1122,Bati individuel lache,2,0,201.419,1439.219,48,66,78,83
41,3011,1,11,112,1122,Bati individuel lache,2,1,687.6007,15703.12,48,66,78,83
42,3012,1,11,112,1122,Bati individuel lache,2,0,187.5792,1728.58,48,66,78,83
43,3013,1,11,112,1122,Bati individuel lache,2,6,2515.143,67637.36,48,66,78,83
44,3014,1,11,112,1122,Bati individuel lache,2,3,1572.891,32958.23,48,66,78,83
45,2974,1,11,112,1122,Bati individuel lache,2,0,161.5972,1451.363,48,66,78,83
46,2987,1,11,112,1122,Bati individuel lache,2,0,400.3487,6112.644,48,66,78,83
47,3017,1,11,112,1122,Bati individuel lache,2,15,4089.902,140079,48,66,78,83
48,3019,1,11,112,1122,Bati individuel lache,2,6,1644.96,60790,48,66,78,83
49,3020,1,11,112,1122,Bati individuel lache,2,4,1184.464,45214.23,48,66,78,83
50,3023,1,11,112,1122,Bati individuel lache,2,0,341.0316,5210.575,48,66,78,83
51,3027,1,11,112,1122,Bati individuel lache,2,0,225.2322,2816.336,48,66,78,83
52,3028,1,11,112,1122,Bati individuel lache,2,1,784.2759,16853.56,48,66,78,83
53,3031,1,11,112,1122,Bati individuel lache,2,45,11431.4,450574.7,48,66,78,83
54,3032,1,11,112,1122,Bati individuel lache,2,0,257.0703,3252.81,48,66,78,83
55,3033,1,11,112,1122,Bati individuel lache,2,0,582.2632,7374.834,48,66,78,83
56,3034,1,11,112,1122,Bati individuel lache,2,0,163.5449,1495.941,48,66,78,83
57,3035,1,11,112,1122,Bati individuel lache,2,1,1027.638,18770.24,48,66,78,83
58,3038,1,11,112,1122,Bati individuel lache,2,0,172.1825,1600.537,48,66,78,83
59,3039,1,11,112,1122,Bati individuel lache,2,0,497.4528,7471.326,48,66,78,83
60,3315,1,11,112,1122,Bati individuel lache,2,4,1135.188,42620.85,48,66,78,83
