HABITAT,STRESSOR,SUBREGION,E_MEAN,E_MIN,E_MAX,C_MEAN,C_MIN,C_MAX,R_MEAN,R_MIN,R_MAX,R_%HIGH,R_%MEDIUM,R_%LOW
hp_high,(FROM ALL STRESSORS),44Z6,,,,,,,,,,,,
hp_high,(FROM ALL STRESSORS),45Z6,,,,,,,,,,,,
hp_high,(FROM ALL STRESSORS),46Z6,,,,,,,,,,,,
hp_high,(FROM ALL STRESSORS),47Z6,,,,,,,,,,,,
hp_high,(FROM ALL STRESSORS),40Z7,0.88612477,0.6866491,1.1728977,1.486355623,1.3666817,1.6549044,0.668328047,0.5728456,0.8192601,0,0,100
hp_high,(FROM ALL STRESSORS),41Z7,1.38947916,1.1728977,1.6060607,1.777452151,1.6549044,1.9,0.971158346,0.8192601,1.1230567,0,50,50
hp_high,(FROM ALL STRESSORS),42Z7,1.211502075,0.89451826,1.6060607,1.675222556,1.4929732,1.9,0.861142,0.6656221,1.1230567,0,33.33333333,66.66666667
hp_high,(FROM ALL STRESSORS),43Z7,1.014179389,0.9332283,1.1728977,1.562939962,1.5158179,1.6549044,0.729328871,0.68499887,0.8192601,0,0,100
hp_high,(FROM ALL STRESSORS),44Z7,0.894518256,0.89451826,0.89451826,1.492973208,1.4929732,1.4929732,0.665622115,0.6656221,0.6656221,0,0,100
hp_high,(FROM ALL STRESSORS),45Z7,1.327352778,0.8181749,1.6060607,1.741349157,1.447461,1.9,0.936598206,0.62932,1.1230567,0,50,50
hp_high,(FROM ALL STRESSORS),46Z7,1.13401517,0.78557706,1.6060607,1.631034157,1.4277931,1.9,0.809301116,0.61460024,1.1230567,0,18.18181818,81.81818182
hp_high,(FROM ALL STRESSORS),47Z7,1.019294845,0.7150887,1.6060607,1.564266629,1.3845513,1.9,0.744089868,0.5843936,1.1230567,0,11.11111111,88.88888889
hp_high,(FROM ALL STRESSORS),38Z8,0.807965151,0.6628566,1.1728977,1.439864222,1.3513908,1.6549044,0.629342715,0.56347394,0.8192601,0,0,100
hp_high,(FROM ALL STRESSORS),39Z8,1.019099659,0.7150887,1.6060607,1.564213329,1.3845513,1.9,0.743633164,0.5843936,1.1230567,0,11.11111111,88.88888889
hp_high,(FROM ALL STRESSORS),40Z8,0.813838853,0.70509005,1.1728977,1.44406022,1.3783066,1.6549044,0.630099985,0.58029115,0.8192601,0,0,100
hp_high,(FROM ALL STRESSORS),41Z8,1.395882818,0.9332283,1.6060607,1.780681186,1.5158179,1.9,0.979586071,0.68499887,1.1230567,0,58.33333333,41.66666667
hp_high,(FROM ALL STRESSORS),42Z8,1.242351108,0.7511446,1.6060607,1.692777634,1.406815,1.9,0.881034109,0.5995654,1.1230567,0,36.11111111,63.88888889
hp_high,(FROM ALL STRESSORS),43Z8,1.108437856,0.7272463,1.6060607,1.615934372,1.3920991,1.9,0.795925564,0.5894435,1.1230567,0,16.66666667,83.33333333
hp_high,(FROM ALL STRESSORS),44Z8,1.186869101,0.9332283,1.6060607,1.661949158,1.5158179,1.9,0.837647872,0.68499887,1.1230567,0,18.18181818,81.81818182
hp_high,(FROM ALL STRESSORS),45Z8,1.199169651,0.78557706,1.6060607,1.667800411,1.4277931,1.9,0.855376336,0.61460024,1.1230567,0,32.25806452,67.74193548
hp_high,(FROM ALL STRESSORS),46Z8,0.775958803,0.651124,0.9332283,1.421214634,1.3436487,1.5158179,0.612054189,0.5589519,0.68499887,0,0,100
hp_high,(FROM ALL STRESSORS),47Z8,0.676044835,0.6398967,0.8181749,1.359483189,1.335958,1.447461,0.56898435,0.5546881,0.62932,0,0,100
hp_high,(FROM ALL STRESSORS),36Z9,0.224117888,0.010692695,1.1728977,1.130911191,1.0075763,1.6549044,0.136537194,0.00404014,0.8192601,0,0,100
hp_high,(FROM ALL STRESSORS),37Z9,0.722382197,0.651124,0.9332283,1.388471185,1.3436487,1.5158179,0.588469947,0.5589519,0.68499887,0,0,100
hp_high,(FROM ALL STRESSORS),38Z9,0.871564865,0.6628566,1.6060607,1.476926904,1.3513908,1.9,0.666117116,0.56347394,1.1230567,0,5.263157895,94.73684211
hp_high,(FROM ALL STRESSORS),39Z9,0.775630209,0.65466017,1.1728977,1.420481788,1.346003,1.6549044,0.613668866,0.5603078,0.8192601,0,0,100
hp_high,(FROM ALL STRESSORS),40Z9,0.697099792,0.6458938,0.89451826,1.372739792,1.3401192,1.4929732,0.577736325,0.5569577,0.6656221,0,0,100
hp_high,(FROM ALL STRESSORS),41Z9,0.38858313,0.022960436,1.1728977,1.219128927,1.0157459,1.6549044,0.269813591,0.008745737,0.8192601,0,0,100
hp_high,(FROM ALL STRESSORS),42Z9,0.697216034,0.64253664,0.89451826,1.372716904,1.3378112,1.4929732,0.577867031,0.5556849,0.6656221,0,0,100
hp_high,(FROM ALL STRESSORS),43Z9,0.688543903,0.6423272,0.89451826,1.367304484,1.3376657,1.4929732,0.574261877,0.5556057,0.6656221,0,0,100
hp_high,(FROM ALL STRESSORS),44Z9,0.975924174,0.6837868,1.6060607,1.538400544,1.3648623,1.9,0.722803328,0.5717041,1.1230567,0,11.11111111,88.88888889
hp_high,(FROM ALL STRESSORS),45Z9,0.486832672,0.047423158,1.6060607,1.284206284,1.0315291,1.9,0.288037936,0.018344387,1.1230567,0,13.88888889,86.11111111
hp_high,(FROM ALL STRESSORS),46Z9,0.087218533,0.047423158,0.1818112,1.05617547,1.0315291,1.1141278,0.035086028,0.018344387,0.07596034,0,0,100
