lulc-class;lc_0;lc_1;lc_2;lc_3;lc_4;lc_5;lc_6;lc_7;lc_8;lc_9;lc_10;lc_11;lc_12;lc_13;lc_50
lc_0;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;accum
lc_1;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;accum
lc_2;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;accum
lc_3;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;accum
lc_4;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;accum
lc_5;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;accum
lc_6;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;accum
lc_7;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;accum
lc_8;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;accum
lc_9;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;accum
lc_10;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;accum
lc_11;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;accum
lc_12;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;accum
lc_13;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;NCC;accum
lc_50;low-impact-disturb;low-impact-disturb;low-impact-disturb;low-impact-disturb;low-impact-disturb;high-impact-disturb;high-impact-disturb;high-impact-disturb;med-impact-disturb;low-impact-disturb;high-impact-disturb;high-impact-disturb;med-impact-disturb;high-impact-disturb;accum
