FID,Shape,LULC_Type,Area,value,msa_mean
0,Polygon,Crop land,40.507505,12,0.02232
1,Polygon,Crop land,38.210006,12,0.02232
2,Polygon,Crop land,0.707175,12,0.02232
3,Polygon,Crop land,16.82578,12,0.02232
4,Polygon,Habitation,143.57602,10,0.010404
5,Polygon,Crop land,38.795355,12,0.02232
6,Polygon,Crop land,3.332374,12,0.02232
7,Polygon,Habitation,0.117247,10,0.02232
8,Polygon,Crop land,32.601826,12,0.02232
9,Polygon,Crop land,49.953697,12,0.02232
10,Polygon,Crop land,153.045705,12,0.023312
11,Polygon,Crop land,29.469111,12,0.02232
12,Polygon,Crop land,25.191974,12,0.02232
13,Polygon,Crop land,2.600503,12,0.02232
14,Polygon,Trees outside forest,1.949619,7,0.06
15,Polygon,Crop land,23.434124,12,0.02232
16,Polygon,Crop land,54.004858,12,0.02232
17,Polygon,Crop land,26.412211,12,0.02232
18,Polygon,Crop land,17.302841,12,0.02232
19,Polygon,Habitation,11.713127,10,0.006
20,Polygon,Habitation,0.61022,10,0.006
21,Polygon,Habitation,0.905099,10,0.006
22,Polygon,Habitation,0.577379,10,0.02232
23,Polygon,Habitation,1.79677,10,0.006
24,Polygon,Habitation,1.968886,10,0.006
25,Polygon,Habitation,0.164052,10,0.0196
26,Polygon,Habitation,1.758912,10,0.01416
27,Polygon,Trees outside forest,8.946945,7,0.06
28,Polygon,Habitation,1.207531,10,0.006
29,Polygon,Crop land,32.0145,12,0.02232
30,Polygon,Fallow land,1.868714,1,0.12
31,Polygon,Crop land,6.002054,12,0.02232
32,Polygon,Waterbodies,2.065403,0,-11.315307
33,Polygon,Habitation,0.152909,10,0.02232
34,Polygon,Habitation,0.37649,10,0.006
35,Polygon,Habitation,0.089024,10,-204
36,Polygon,Habitation,0.035129,10,-204
37,Polygon,Habitation,0.443673,10,0.01824
38,Polygon,Habitation,0.271231,10,0.01416
39,Polygon,Habitation,0.070353,10,0.01416
40,Polygon,Habitation,0.155211,10,0.006
41,Polygon,Crop land,6.868874,12,0.02232
42,Polygon,Crop land,14.934401,12,0.02232
43,Polygon,Crop land,17.876106,12,0.02232
44,Polygon,Crop land,2.906155,12,0.02232
45,Polygon,Crop land,0.835787,12,0.02232
46,Polygon,Grazing land,0.968976,5,0.0196
47,Polygon,Crop land,0.275096,12,0.04266
48,Polygon,Crop land,15.639026,12,0.02232
49,Polygon,Crop land,15.164225,12,0.02232
50,Polygon,Crop land,19.134333,12,0.02232
51,Polygon,Habitation,0.114825,10,0.006
52,Polygon,Habitation,0.043331,10,0.006
53,Polygon,Fallow land,0.380947,1,0.01824
54,Polygon,Crop land,28.717192,12,0.02232
55,Polygon,Crop land,31.580047,12,0.02232
56,Polygon,Crop land,23.351435,12,0.02232
57,Polygon,Crop land,52.148546,12,0.02232
58,Polygon,Grazing land,0.400042,5,0.01824
59,Polygon,Crop land,15.479942,12,0.02232
60,Polygon,Crop land,2.98246,12,0.02232
61,Polygon,Habitation,0.237881,10,0.02232
62,Polygon,Habitation,0.062542,10,0.084
63,Polygon,Grazing land,1.622616,5,0.084
64,Polygon,Habitation,0.508213,10,0.006
65,Polygon,Crop land,4.367433,12,0.02232
66,Polygon,Crop land,4.113678,12,0.02232
67,Polygon,Habitation,0.168452,10,0.01416
68,Polygon,Crop land,2.416569,12,0.02232
69,Polygon,Crop land,12.632899,12,0.02232
70,Polygon,Crop land,107.932569,12,0.02232
71,Polygon,Habitation,0.120191,10,0.02232
72,Polygon,Crop land,0.211564,12,-101.988846
73,Polygon,Crop land,23.968302,12,0.02232
74,Polygon,Habitation,0.069367,10,0.02232
75,Polygon,Crop land,0.338075,12,0.02232
76,Polygon,Crop land,0.254555,12,0.04116
77,Polygon,Habitation,0.021973,10,0.006
78,Polygon,Grazing land,0.869482,5,0.02044
79,Polygon,Crop land,2.173476,12,0.02232
80,Polygon,Crop land,27.748571,12,0.02232
81,Polygon,Crop land,4.026366,12,0.02232
82,Polygon,Crop land,12.334917,12,0.02232
83,Polygon,Crop land,48.546586,12,0.02232
84,Polygon,Crop land,1.498798,12,0.02232
85,Polygon,Habitation,2.364624,10,0.006
86,Polygon,Habitation,0.483686,10,0.01416
87,Polygon,Habitation,0.394134,10,0.033
88,Polygon,Crop land,62.120313,12,0.02232
89,Polygon,Habitation,0.693054,10,0.0195
90,Polygon,Crop land,12.254538,12,0.02232
91,Polygon,Habitation,0.693585,10,0.006
92,Polygon,Habitation,0.231702,10,0.033
93,Polygon,Trees outside forest,0.131818,7,0.003
94,Polygon,Habitation,1.768197,10,0.006
95,Polygon,Habitation,0.679782,10,0.02316
96,Polygon,Habitation,4.884777,10,0.006
97,Polygon,Waterbodies,0.812604,0,0.01316
98,Polygon,Habitation,0.100543,10,0.003
99,Polygon,Waterbodies,0.19525,0,0
100,Polygon,Habitation,0.370344,10,0.01416
101,Polygon,Crop land,47.91617,12,0.02232
102,Polygon,Habitation,0.369187,10,0.02358
103,Polygon,Habitation,0.719053,10,0.006
104,Polygon,Crop land,3.722475,12,0.02232
