C_above,C_below,C_soil,C_dead,lucode,LULC_name
12.49,0,58.67,0,1,Continuous urban fabric
12.49,0,58.67,0,2,Discontinuous urban fabric
12.49,0,45.7,0,3,Industrial or commercial units
0,0,23.4,0,4,Road and rail networks and associated land
0,0,23.4,0,5,Port areas
0,0,23.4,0,6,Airports
0,0,45.7,0,7,Mineral extraction sides
0,0,48.7,0,8,Dump sides
0,0,45.7,0,9,Construction sides
18.93,0,74,0,10,Swamp / Montane bog
6.81,0,102,0,11,Green urban areas
6.81,0,114.1,0,12,Sport and leisure facilities
70.07,24.24,81.28,1.18,13,Flooded Forest / Montane thicket
43.54,15.06,57.17,0.7,14,Wet to swamp forest/savana
65.18,22.55,94.3,9.29,15,High forest with regular canopy
42.88,14.58,83.77,4.1,16,High forest with disrupted canopy
39.41,2,83.78,6.17,17,Mixed high and open forest
6.7,0,47.7,0,18,Non-irrigated arable land
6.7,0,47.7,0,19,Sugar cane
18.93,0,74,0,20,Rice fields
13.63,5.01,73.26,3.05,21,Open forest
8.97,12.42,47.7,0,22,Fruit trees and berry plantations
20.1,23.6,151.4,2.6,23,Woodland/dry savana
3,7.9,71,0.9,24,Grasslands under agricultural use
6.7,0,47.7,0,25,Complex cultivation patterns
6.7,0,47.7,0,26,Land principally occupied by agriculture
20.1,23.6,151.4,2.6,27,Tree/savana
3,7.9,71,0.9,28,Grassland/savana
43.54,15.06,57.17,0.7,29,Mangrove Forest
12.49,0,58.67,0,30,Agricultural settlement / city
3,7.9,71,0.9,31,Natural grasslands
10.5,6.7,60.1,1.3,32,Transitional woodland/ shrub
0,0,30.5,0,33,Beaches dunes sand
18.93,0,74,0,34,Inland marshes
18.93,0,74,0,35,Coastal salt marches
0,0,0,0,36,Water courses
0,0,0,0,37,Water bodies
0,0,0,0,38,Estuaries
0,0,0,0,39,Sea and Ocean
