MiscUnit,CLAF,PRID,Drain,Layer,TopDep,BotDep,CFRAG,CFRAG_std,SDTO,SDTO_std,STPC,STPC_std,CLPC,CLPC_std,PSCL,BULK,BULK_std,TAWC,TAWC_std,CECS,CECS_std,TEB,TEB_std,BSAT,BSAT_std,ECEC,ECEC_std,CECc,CECc_std,ESP,ESP_std,ALSA,ALSA_std,PHAQ,PHAQ_std,TCEQ,TCEQ_std,GYPS,GYPS_std,ELCO,ELCO_std,TOTN,TOTN_std,CNrt,CNrt_std,ORGC,ORGC_std
N,ACg,ACg/C,I,D1,0,20,2,1,57,25,28,16,15,13,M,1.53,0.12,18,7,7,3,4,3,51,35,5,2,18,8,1,0,21,20,5.2,0.8,0,0,0,0,0,0,1.14,0.65,18,7,18.51,10.18
N,ACg,ACg/C,I,D2,20,40,2,2,50,25,27,16,23,16,M,1.68,0.11,15,7,7,5,4,2,51,29,6,3,21,9,2,1,34,25,5.1,0.6,0,0,0,0,0,0,0.51,0.32,12,5,4.88,2.25
N,ACg,ACg/C,I,D3,40,60,2,2,45,24,24,15,31,18,M,1.67,0.14,15,6,7,4,3,1,39,20,6,4,23,10,2,1,42,25,4.9,0.4,0,0,0,0,0,0,0.42,0.25,9,4,3.55,2.28
N,ACg,ACg/C,I,D4,60,80,9,11,43,25,21,13,36,19,F,1.67,0.19,15,7,7,4,3,1,36,23,9,7,24,11,2,0,42,23,4.8,0.4,0,0,0,0,0,0,0.4,0.25,8,3,2.67,1.68
N,ACg,ACg/C,I,D5,80,100,5,5,45,23,19,10,36,17,F,1.68,0.18,15,7,9,7,2,1,30,20,9,7,27,13,2,1,58,23,4.8,0.3,0,0,0,0,0,0,0.27,0.11,5,1,2.11,1.32
N,ACg,ACg/C,I,D6,100,150,7,6,47,21,19,12,34,16,M,1.73,0.17,16,9,10,7,2,1,28,19,9,7,29,15,1,1,59,25,4.8,0.3,0,0,0,0,0,0,0.3,0.12,5,0,1.73,1.33
N,ACg,ACg/C,I,D7,150,200,10,11,49,26,20,17,31,17,M,1.77,0.12,13,5,10,8,3,2,30,18,7,6,29,15,1,1,64,13,4.7,0.3,0,0,0,0,0,0,0.31,0.14,5,0,1.06,0.68
N,ACh,ACh/A,M,D1,0,20,11,10,59,23,18,14,23,15,M,1.37,0.14,14,6,7,4,3,2,43,26,4,3,17,10,2,1,20,17,5.1,0.7,0,0,0,0,0,0,1.03,0.54,12,3,12.04,6.39
N,ACh,ACh/A,M,D2,20,40,13,11,53,23,16,13,31,17,M,1.37,0.14,14,6,6,3,3,1,33,21,3,2,14,7,2,1,30,26,5,0.6,0,0,0,0,0,0,0.63,0.28,10,3,6.32,2.92
N,ACh,ACh/A,M,D3,40,60,14,11,48,22,16,12,36,17,F,1.38,0.13,15,6,6,3,2,1,28,17,3,1,12,6,2,1,39,29,5,0.5,0,0,0,0,0,0,0.49,0.19,9,3,4.66,2.06
N,ACh,ACh/A,M,D4,60,80,17,14,46,21,16,12,38,16,F,1.38,0.14,15,6,6,3,2,1,27,16,3,1,12,6,2,1,41,29,5,0.5,0,0,0,0,0,0,0.43,0.17,9,3,3.82,1.7
N,ACh,ACh/A,M,D5,80,100,10,9,45,21,16,12,39,16,F,1.39,0.14,16,7,6,3,2,1,26,15,3,1,13,6,2,1,44,31,5,0.4,0,0,0,0,0,0,0.4,0.16,9,3,3.31,1.47
N,ACh,ACh/A,M,D6,100,150,19,17,44,21,17,11,39,17,F,1.39,0.14,16,7,6,3,2,1,27,17,4,2,13,7,2,1,49,31,5,0.4,0,0,0,0,0,0,0.36,0.14,9,3,2.77,1.23
N,ACh,ACh/A,M,D7,150,200,22,17,47,21,17,11,36,16,F,1.44,0.16,14,10,5,3,2,1,30,20,4,2,13,8,2,1,38,27,5,0.3,0,0,0,0,0,0,0.3,0.12,9,3,2.2,1.02
N,ACh,ACh/B,M,D1,0,20,9,8,78,10,11,6,11,6,C,1.46,0.11,14,5,3,1,2,1,47,25,2,1,16,7,1,1,15,14,5.3,0.6,0,0,0,0,0,0,0.37,0.17,9,4,3.1,1.76
N,ACh,ACh/B,M,D2,20,40,9,9,73,10,11,6,16,6,C,1.5,0.11,13,5,3,1,2,1,40,22,2,1,15,7,2,1,27,19,5,0.5,0,0,0,0,0,0,0.32,0.14,9,3,2.62,1.35
N,ACh,ACh/B,M,D3,40,60,9,9,69,10,11,6,20,6,M,1.5,0.09,13,5,4,2,2,1,36,20,4,2,12,6,2,0,32,23,4.9,0.4,0,0,0,0,0,0,0.27,0.16,9,5,2.08,1.1
N,ACh,ACh/B,M,D4,60,80,10,10,69,10,10,6,21,7,M,1.5,0.1,14,5,4,2,2,1,39,21,4,2,11,6,2,1,39,25,5,0.4,0,0,0,0,0,0,0.22,0.15,11,5,1.49,0.73
N,ACh,ACh/B,M,D5,80,100,10,11,70,9,9,6,21,8,M,1.5,0.09,14,5,3,2,2,1,45,21,4,2,10,6,2,1,43,28,4.9,0.4,0,0,0,0,0,0,0.19,0.14,9,3,1.22,0.51
N,ACh,ACh/B,M,D6,100,150,11,13,69,10,10,5,21,9,M,1.54,0.09,14,5,2,1,2,1,29,17,4,2,9,6,2,1,50,27,5,0.5,0,0,0,0,0,0,0.2,0.08,6,1,0.94,0.47
N,ACh,ACh/B,M,D7,150,200,12,14,70,12,10,5,20,8,M,1.6,0.18,14,6,2,1,2,1,29,19,4,3,10,6,2,1,51,26,5,0.3,0,0,0,0,0,0,0.34,0.18,7,3,0.82,0.38
